﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13402,https://mbda.berry.edu/items/show/13402,"Letter from Martha Berry to Isabel Harris Metcalf",,"Martha Berry returns a book Metcalf lent to her and lets her know that she enjoyed it and used it at Oberammergau during the Passion Play.  Berry informs Metcalf she is on a ""starvation cure""."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-9-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. I. Harris Metcalf ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Germany,Passion Play,starvation cure",https://mbda.berry.edu/files/original/3f40fc851f5cbd1464d348bdf1fc4936.jpg,,,1,0
12758,https://mbda.berry.edu/items/show/12758,"Postcard from Mr. Grady Hamrick to Martha Berry",,"Mr. Grady Hamrick sends Martha Berry a postcard from Germany.","Mr. Grady  Hamrick  ","MB Collection","Berry College Memorial Library",1930-2-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Germany,Johannes Lang Hans,Passion Play",https://mbda.berry.edu/files/original/14782639274918a80d782b11bea36332.jpg,,,1,0
12757,https://mbda.berry.edu/items/show/12757,"Postcard from Mr. Grady Hamrick to Martha Berry",,"Mr. Grady Hamrick sends Martha Berry a postcard from Germany featuring Johannes Lang Hans in the Passion Play.
[Note: Johannes is the name concealed on the bottom left corner]","Mr. Grady  Hamrick ","MB Collection","Berry College Memorial Library",1930-2-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB77_1_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Germany,Johannes Lang Hans,Passion Play",https://mbda.berry.edu/files/original/68ecedb38e3c6e38974b04367106197c.jpg,,,1,0
12689,https://mbda.berry.edu/items/show/12689,"Letter to Martha Berry from Rudolf Wachter and Franz M. Groedel",,"Drs. Wachter and Groedel report has been sent to Dr. Harbin's address. They hope Berry is well and hope to see her at Sanatorium Groedel next year.","Dr. R.  Wachter ^^Dr. F.  Groedel ","MB Collection","Berry College Memorial Library",1930-12-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_21_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bad Nauheim,Germany,health,Sanatorium Groedel",https://mbda.berry.edu/files/original/9a709233fe7a98eb7adc222c506090fa.jpg,,,1,0
11772,https://mbda.berry.edu/items/show/11772,"Letter to Cornelia E. Bedford from The Berry Schools ",,"Letter to Cornelia E. Bedford from The Berry Schools informing her that her check is being returned to her because she failed to sign it. They thank her for her interest in the school in their time of need. They also wish her a good stay in Germany. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cornelia  E.  Bedford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornelia E. Bedford,donations,Germany,returned check",https://mbda.berry.edu/files/original/877a549848fae2325170ba06a66baac6.jpg,,,1,0
11383,https://mbda.berry.edu/items/show/11383,"Postcard to Alice Logan Wingo from Martha Berry",,"Martha Berry writes to Dean of Women Alice L. Wingo that she is pictured ""in the midst of Germans"" and that she wishes Wingo were there to take the mud baths. She asks Wingo to write to her care of Amercain Express in Paris."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-9-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB74_7_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bad Nauheim,baths,Germany","https://mbda.berry.edu/files/original/6dbf7aa9a4e69240842af075ac8aec23.jpg,https://mbda.berry.edu/files/original/4370d2001edac48770995375c008b5fe.jpg",,,1,0
10424,https://mbda.berry.edu/items/show/10424,MB73_1_11_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_1_11_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Battle Creek Sanitarium,Germany","https://mbda.berry.edu/files/original/8e3e1d7f9a8ec2ce63f1384646251f8c.jpg,https://mbda.berry.edu/files/original/a6b3c3d4890743cfd03074e5ccf87786.jpg",,,1,0
10293,https://mbda.berry.edu/items/show/10293,"Letter to Anna W. Hollenback from Martha Berry",,"Martha Berry wonders if it might be possible to get together with Anna W. Hollenback in New York. Berry describes her trip to Germany and reminisces about the ""flying trip"" she took with Hollenback."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna W. Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bad Nauheim,baths,Carlsbad,flying,Germany,Morheim",https://mbda.berry.edu/files/original/01e2f61ac8995ae3269aa00ce9117e82.jpg,,,1,0
10103,https://mbda.berry.edu/items/show/10103,"Letter to Katharine Lee Grable from Martha Berry",,"Martha Berry asks Katharine Lee Grable to write to her in confidence about Monica Henderson and asks when Grable will be able to visit Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Katherine Lee Grable ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Delia Caton Field,Germany,Monica Henderson,Mrs. Fields,prospective donors",https://mbda.berry.edu/files/original/cee0f317f9f21790b93a303c99d7f5f0.jpg,,,1,0
10048,https://mbda.berry.edu/items/show/10048,"List of Europe Addresses for Miss Berry",,"A list of addresses recorded from Miss Berry's trip to Europe. Some countries included are Germany, France, and Austria. The list also includes rich people Miss Berry met while abroad and a prayer from a manuscript found in Europe.",,"MB Collection","Berry College Memorial Library",1929-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_36_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,Austria,dressmaker,Europe,France,Germany,gloves,hotels,prayer,rich,skin treatment","https://mbda.berry.edu/files/original/18ebac36e9bcbbf4ac27336eaf6d4f61.jpg,https://mbda.berry.edu/files/original/bd5b43e327e34dec0cb1bc54899aeadf.jpg,https://mbda.berry.edu/files/original/443ba1347c101dec32ff156efafb7e44.jpg,https://mbda.berry.edu/files/original/860fedd94e4fe7934ca08f1f22f7463f.jpg",,,1,0
