﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2929,https://mbda.berry.edu/items/show/2929,"A donation from Mrs. Fredrick Shattuck to the Berry Schools",,"In this letter Mrs. Fredrick Shattuck donates $200 to the Berry Schools","Mrs. Fredrick  Shattuck ","MB Collection","Berry College Memorial Library",1926-5-3,,,,image-jpeg,en-US,"Text Document",MB55_17_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,donations,Mrs. Shattuck",https://mbda.berry.edu/files/original/7253064e4f8b4521db300725e804b57c.jpg,,,1,0
12644,https://mbda.berry.edu/items/show/12644,"A donation letter from Mr. Moss",,"This is a letter accompanied by a check for $5 as a donation to the good work of the Berry Schools.","Mr.   Moss ","MB Collection","Berry College Memorial Library",1930-11-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_19_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Donation,letter",https://mbda.berry.edu/files/original/fdae3996265a0b475f50604569bb132a.jpg,,,1,0
6114,https://mbda.berry.edu/items/show/6114,"A letter from Martha Berry to Miss Frances E White",,"Martha Berry thanks Miss Frances E. White for her generosity, and promises to keep her donation anonymous. Berry continues to talk about the wild flowers in bloom due to Miss. Whites interest. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-18,,,,image-jpeg,en-US,,MB64_7_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Frances E White ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Frances E. White,Martha Berry,wildflowers",https://mbda.berry.edu/files/original/b38634b79cdb706895f75afead54cde8.jpg,,,1,0
7021,https://mbda.berry.edu/items/show/7021,"A Letter from Mrs. Cleveland to the Berry Schools",,"He is notifying them of his change of address and reminding them of something","Mrs. F H Cleveland ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_12_24_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools",https://mbda.berry.edu/files/original/cdaaa2d90266f83194de12e16b036f8b.jpg,,,1,0
6104,https://mbda.berry.edu/items/show/6104,"A letter from the Berry Schools to Raymond and Whitcomb Co.",,"The Berry Schools returns a check of $278.00 to the Raymond & Whitcomb Co., which they had been holding due to the fact that Martha was still abroad. ","Berry Schools","MB Collection","Berry College Memorial Library",1927-7-23,,,,image-jpeg,en-US,"Text Document",MB64_7_14_001,"Mount Berry, Georgia",,,,,,,,,,"Raymond & Whitcomb Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,Berry Schools,check,Raymond & Whitcomb Co,returned check",https://mbda.berry.edu/files/original/8f85dc96c3671272829361635d1fd5d0.jpg,,,1,0
4489,https://mbda.berry.edu/items/show/4489,"Bill to Martha Berry from E.F. Hutton & Company",,"The document is a bill from E.F. Hutton & Company, an American stock brokerage firm, to Martha Berry. It mentions charging Martha Berry's account the given amount. The document also shows the transaction was delivered","E.F. Hutton & Company","MB Collection","Berry College Memorial Library",1927-2-14,,,,image-jpeg,en-US,"Text Document",MB62_1_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,E.F. Hutton & Company",https://mbda.berry.edu/files/original/ebb1f4d32f9eac07f9cc4f41bdc9c7f6.jpg,,,1,0
2111,https://mbda.berry.edu/items/show/2111,"Donation Letter to Martha Berry from Mrs. D.E. Fatiu",,"The letter came along with a donation to Martha Berry for Berry Schools. The letter included the author's desire to receive some literature or anything else interesting if possible. Mrs. Fatiu ended the letter praising Martha Berry for her work.","Mrs. D E Fatiu ","MB Collection","Berry College Memorial Library",1926-8-13,,,,image-jpeg,en-US,,MB51_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,donations,Martha Berry",https://mbda.berry.edu/files/original/34696b75179919d619e762f910ffbd16.jpg,,,1,0
8076,https://mbda.berry.edu/items/show/8076,"Donation Receipt",,"$100 donation from Wm. Jenkins in response to a donation request from Martha Berry. The letter explains in detail the work that students at the Berry Schools are doing and how it will benefit themselves and society. "," Wm.  Jenkins ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,request for donation",https://mbda.berry.edu/files/original/e2fd8773b603da49df2b41b3d9926e31.jpg,,,1,0
11457,https://mbda.berry.edu/items/show/11457,"Donation Receipt",,"Envelope with donation of $150 from Francis L. York. "," Francis L. York ","MB Collection","Berry College Memorial Library",1928-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Donation",https://mbda.berry.edu/files/original/433596d82613997500821ce401a56ff7.jpg,,,1,0
1875,https://mbda.berry.edu/items/show/1875,"Empire Furniture Company to Berry Schools",,"A memorandum from the Empire Furniture Company to Berry Schools. Memorandum contains the type of furniture, how many, a description, and the cost. ","   Clouder ","MB Collection","Berry College Memorial Library",1926-2-4,,,,image-jpeg,en-US,"Text Document",MB51_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Empire Furniture Company,furniture,memorandum",https://mbda.berry.edu/files/original/b96f2a1ee291c3344a44161f5d17af59.jpg,,,1,0
