﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6923,https://mbda.berry.edu/items/show/6923,"Itemization of Insurance Costs",,"Undated and unattributed itemization of insurance costs for the dairy, gym, railroad station, and Oak Hill.",,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,diary,gymnasium,Oak Hill,railroad station",https://mbda.berry.edu/files/original/20754f369eac4f0a93a90dda74d06b80.jpg,,,1,0
6346,https://mbda.berry.edu/items/show/6346,MB65_2_3_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB65_2_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dairy house,gymnasium,Tennessee Fair",https://mbda.berry.edu/files/original/243614762c3d7c73594441fd537241d1.jpg,,,1,0
5585,https://mbda.berry.edu/items/show/5585,MB63_8_57_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_8_57_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","application,gymnasium","https://mbda.berry.edu/files/original/9e1afcc9c5d51235b7ce8795a011131b.jpg,https://mbda.berry.edu/files/original/bbf80dd94588fbdd7f8e13bdce501c63.jpg,https://mbda.berry.edu/files/original/f309851e68684c580a0b5c9bb668c356.jpg",,,1,0
4833,https://mbda.berry.edu/items/show/4833,"Letter to Anne I. Laughlin from The Berry Schools",,"The writer acknowledges receipt of Miss Laughlin's $5,000 gift for the new gymnasium, notes that Miss Berry is away, and tells Miss Laughlin that Miss Berry will probably send a note when she returns.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-11-12,,,,image-jpeg,en-US,"Text Document",MB62_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anne I. Laughlin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gymnasium,Laughlin",https://mbda.berry.edu/files/original/66bb61297afd8ffbe26311d6767161ee.jpg,,,1,0
8840,https://mbda.berry.edu/items/show/8840,"Letter from Mrs. Lydia N. P. Roop to Martha Berry",,"Mrs. Roop sends a pair of shoes and stockings, which were given to her by her nurse, to the Berry Schools. She also asks if there has been any progress made in building the gymnasium.","Mrs. Lydia N.P. Roop ","MB Collection","Berry College Memorial Library",1928-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gymnasium,"https://mbda.berry.edu/files/original/3ee43f06aec44ed70c0fdfa4b800533c.jpg,https://mbda.berry.edu/files/original/c21bfbd8b629c8ff4431e8d925a2fcc2.jpg",,,1,0
8457,https://mbda.berry.edu/items/show/8457,"Letter to Miss Berry from Mrs Gertrude Noons",,"Mrs Noons thanks Miss Berry for the violets, and for thinking of her.  She also praises Martha Berry for her splendid service.  She wishes luck to Berry in getting a gymnasium built.","Mrs. Gertrude  Noons ","MB Collection","Berry College Memorial Library",1928-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,gymnasium,violets","https://mbda.berry.edu/files/original/1ed26e9683e536c91adeb90129e293c5.jpg,https://mbda.berry.edu/files/original/96b58e1fd974e1e1ac1ffad7d3769379.jpg,https://mbda.berry.edu/files/original/136376b35ff2232b9b18887870f27ca5.jpg",,,1,0
5352,https://mbda.berry.edu/items/show/5352,"Letter to The Berry Schools from Mrs. Catherine B. Pendleton ",,"Mrs. Pendleton sends a $500 gift for a gym.","Mrs. Catherine B. Pendleton ","MB Collection","Berry College Memorial Library",1927-2-18,,,,image-jpeg,en-US,"Text Document",MB63_5_34_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gymnasium,https://mbda.berry.edu/files/original/366abde343d621d93505ac6b3ff6149a.jpg,,,1,0
5946,https://mbda.berry.edu/items/show/5946,MB64_2_2_001.jpg,,,"Mrs.   Symthe ","MB Collection","Berry College Memorial Library",1927-2-4,,,,image-jpeg,en-US,"Text Document",MB64_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gymnasium,"https://mbda.berry.edu/files/original/2e0e53404531044c3240757c95fbcd4e.jpg,https://mbda.berry.edu/files/original/9b5c70cf7667be8d0e66ae13b0be23da.jpg",,,1,0
6213,https://mbda.berry.edu/items/show/6213,"Letter to Martha Berry from Mary Woodman  ",,"In this letter Mary Woodman tells Martha Berry that she was just looking to put the money to good use when her letter arrived. There is a donation of one thousand dollars attached to the letter.","Miss Mary  Woodman ","MB Collection","Berry College Memorial Library",1927-2-5,,,,image-jpeg,en-US,"Text Document",MB64_8_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,gymnasium",https://mbda.berry.edu/files/original/37b87587955089bd18d369a38ef30e72.jpg,,,1,0
6202,https://mbda.berry.edu/items/show/6202,"Letter to Lilla Wheeler from Martha Berry",,"Miss Berry expresses her desire to see Miss Wheeler and explains the great need of a gymnasium for the boys during the winter. They already have $5,000 and need to raise another $10,000. Miss Berry hopes Miss Wheeler receives the letter at a time when she can help with the gymnasium. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-26,,,,image-jpeg,en-US,"Text Document",MB64_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lilla  Wheeler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belmont,gymnasium,winter",https://mbda.berry.edu/files/original/233b8a3fcdac35016baf7279b7ee6165.jpg,,,1,0
