﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14646,https://mbda.berry.edu/items/show/14646,"Letter to Mr. Erwin A. Holt from Martha Berry",,"Martha Berry thanks Mr. Holt for his letter and expresses her sadness that she could not see him before he left. She tells Mr. Holt that it is okay for Mr. Staley Cook to visit on Easter, but that they only have a room for him on Saturday and Sunday nights. She says that they would love to have Mr. Cook visit, but that he can also come later in the month."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A.  Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,guest rooms,thanks,visit",https://mbda.berry.edu/files/original/db2404f637ec72d414ef5338fde3d4a7.jpg,,,1,0
14225,https://mbda.berry.edu/items/show/14225,"Letter to Mrs. G. L. Carlisle from Martha Berry",,"Martha Berry tells Mrs. Carlisle that her family's visit to Berry was delightful and that having Mrs. Carlisle at Berry makes her feel young again. She says that Mrs. Carlisle is counted the first and most beloved friend at Berry. She wishes Mrs. Carlisle peace and comfort and expresses her wish that Mrs. Carlisle's family will visit again soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. L. Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessings,comfort,Easter,friend,George Lister Carlisle Jr.,Leila Laughlin Carlisle,peace,visit",https://mbda.berry.edu/files/original/40f15b71b38edc4a2ab645694406ada4.jpg,,,1,0
13840,https://mbda.berry.edu/items/show/13840,"Letter to Martha Berry from Elizabeth Riter",,"Mrs. Riter writes to Martha with a check for mother's day in memory of her own mother.","Mrs. Elizabeth  Riter ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""passed"" over,check,death,Easter,Easter Day,Mother's Day",https://mbda.berry.edu/files/original/86d041f88933c86042cb03b65dd76e60.jpg,,,1,0
13228,https://mbda.berry.edu/items/show/13228,"Letter to Monica Henderson from Martha Berry ",,"Berry sends thanks for the Easter handkerchief, though she fears Henderson spent too much for it, especially as it is so expensive to live in Brooklyn."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Monica  Henderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Easter,gifts,handkerchiefs,living expenses,Monica Henderson,work",https://mbda.berry.edu/files/original/95bcceceb00a4139617096bf46d9f9ac.jpg,,,1,0
12582,https://mbda.berry.edu/items/show/12582,"Letter to Martha Berry from Fannie J. Fuller",,"Mrs. Fuller sends an Easter donation of $5 to help a young girl on her road towards an education.","Mrs. Fannie J. Fuller ","MB Collection","Berry College Memorial Library",1930-6-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,Easter",https://mbda.berry.edu/files/original/d4f6acbdb86b34d59ff15cc2d9af50c1.jpg,,,1,0
11030,https://mbda.berry.edu/items/show/11030,"Letter to Martha Berry from Laura Smith",,"Laura Smith encloses an Easter gift to be used as Miss Berry thinks best. "," Laura  Smith ","MB Collection","Berry College Memorial Library",1929-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Easter,https://mbda.berry.edu/files/original/6102cf79f03d92331d37ef1d2c4b5185.jpg,,,1,0
10545,https://mbda.berry.edu/items/show/10545,"Letter from Emma Rockefeller McAlpin to Martha Berry",,"Emma R. McAlpin encloses a check to fund a boy's scholarship in memory of her father, William Rockefeller."," Emma R. McAlpin ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,memorial scholarship,William Rockefeller",https://mbda.berry.edu/files/original/d1032c21a6006be64b4099cc52b12788.jpg,,,1,0
10487,https://mbda.berry.edu/items/show/10487,"Letter from Martha Berry to Mrs. Charles D. Lanier ",,"Martha Berry thanks Mrs. Lanier for helping Berry in a time of need.","Mrs. Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles D. Lanier ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,gift,hardship",https://mbda.berry.edu/files/original/c35f1dd1b81eecd8a9a1f80f49349349.jpg,,,1,0
10036,https://mbda.berry.edu/items/show/10036,"Letter from Martha Berry to Miss Grace Everett",,"In this letter Martha Berry tells Miss Grace Everett that she will not be at the schools during the time Miss Grace Everett wants to visit which was stated in a previous letter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Grace  Everett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chattanooga,Easter",https://mbda.berry.edu/files/original/28f52af2a66d41867eff667ba66b56d7.jpg,,,1,0
9078,https://mbda.berry.edu/items/show/9078,"Letter to Martha Berry from Kate V. N. Talmage",,"Talmage sent a box of clothing to the Berry Schools, and she asks for Martha Berry to notify her when she recieves the gift.","Miss Kate V. N. Talmage ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box,clothing,Easter,Happy,in-kind gifts,librarians,Miss Kate V.H. Jalmage",https://mbda.berry.edu/files/original/b0677cfe8b2ae2a3497e78436c2b5497.jpg,,,1,0
8673,https://mbda.berry.edu/items/show/8673,"Letter to Martha Berry from Margaret A. Perry ",,"Letter to Martha Berry from Margaret A. Perry informing Miss Berry that she was paying $25.00 for her Easter Contribution to the schools. She also comments on the ""highlander"" in reference to the needs of the schools and sates to increase her offerings as time goes on. "," M.  Alda  Perry  ","MB Collection","Berry College Memorial Library",1928-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,Southern Highlander",https://mbda.berry.edu/files/original/26cdbff1d5011ad38dc3ddf5e89170dd.jpg,,,1,0
8560,https://mbda.berry.edu/items/show/8560,"Letter to Miss Berry from Mary Nevius",,"Thank you letter for the cotton balls sent by Martha Berry."," Mary  Nevius ","MB Collection","Berry College Memorial Library",1928-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,cotton balls,Easter","https://mbda.berry.edu/files/original/112babaa56018e83dd87c5c91cc66f72.jpg,https://mbda.berry.edu/files/original/bcdfb4865a3160256ffd0a0745fd5019.jpg",,,1,0
