﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13543,https://mbda.berry.edu/items/show/13543,MB78_4_21_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_4_21_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter",https://mbda.berry.edu/files/original/67103cbe268f53f38e28f19d283de53c.jpg,,,1,0
13339,https://mbda.berry.edu/items/show/13339,"Drought Letter Donation Records",,"This is a scratch sheet of numbers calculating the amount of money brought in from the drought appeal letters from August 12, 1930 to October 17, 1930.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Donation,drought,money","https://mbda.berry.edu/files/original/119cec7c80b8fc4333c1d96b7b76b1d1.jpg,https://mbda.berry.edu/files/original/6387ffc45bc72e338e4c2344c868e180.jpg,https://mbda.berry.edu/files/original/d09fe4a771342baa0d18b3125acff3a3.jpg,https://mbda.berry.edu/files/original/e7b612fec1b066b99f0e95ce2f3c29bc.jpg,https://mbda.berry.edu/files/original/a2b52ae23f5474576315ab1f8ae75315.jpg,https://mbda.berry.edu/files/original/afc9a6820141fcc00ea191462a7e509d.jpg",,,1,0
13250,https://mbda.berry.edu/items/show/13250,Receipt,,"Mrs. A. B. Hill sends $5 for a rug from Sunshine Cottage. Receipt written on the back of an appeal letter signed by Martha Berry. ","Mrs. A.  B.  Hill ","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,rug,Sunshine","https://mbda.berry.edu/files/original/9fc62879790c326f1415e5b7d4955fba.jpg,https://mbda.berry.edu/files/original/63ed74d4b39728dfa25ca29ad43bfca2.jpg",,,1,0
12979,https://mbda.berry.edu/items/show/12979,"Donation Receipt",,"Mrs. Walter B. James sends $150 to The Berry Schools.","Mrs. Walter B. James ","MB Collection","Berry College Memorial Library",1930-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Donation","https://mbda.berry.edu/files/original/39a62c32d9f1a381cc72b46d062c0dcf.jpg,https://mbda.berry.edu/files/original/68de921b435a5104acbde3b983d579ce.jpg",,,1,0
9149,https://mbda.berry.edu/items/show/9149,"Appeal Letter",,"A letter asking for a donation of twenty-five hundred dollars to be given to the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter",https://mbda.berry.edu/files/original/c42780e4c543a5a8b4b4711f6c33624b.jpg,,,1,0
8638,https://mbda.berry.edu/items/show/8638,"Donation Receipt",,"Miss Juliaette A. Parsons sends $25, Miss Martha A. Parsons sends $100, and Mary E. Parsons sends $25. A note from the Berry office says that there will be three receipts but all the amounts will be credited on the same card. ",,"MB Collection","Berry College Memorial Library",1928-8-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,card,thank you","https://mbda.berry.edu/files/original/c9900e8a26e1e2efd79fbef52e79d810.jpg,https://mbda.berry.edu/files/original/f9014f4ef97268715f58c35db9eb7a42.jpg",,,1,0
8469,https://mbda.berry.edu/items/show/8469,"Donation Receipt",,,"Mr. Dave H. Morris Jr.^^Mrs. Dave H. Morris Jr.","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Eline,Idell,Marie,Mildred,Mittie,mother's burden,Phyllis,scholarships,Wilma","https://mbda.berry.edu/files/original/dd6aeeb773d8ff0942882438c46e7f28.jpg,https://mbda.berry.edu/files/original/4491f6919f2cffa12424e12ec9a163dc.jpg,https://mbda.berry.edu/files/original/2258d779dc50dade81763b49eed4a2ba.jpg,https://mbda.berry.edu/files/original/21da0e24ffeb48195a561f20b40cce5d.jpg,https://mbda.berry.edu/files/original/f91b56bfeeb7aca6091d04ad4074117e.jpg,https://mbda.berry.edu/files/original/58e8e17ef386fa666a44c21717d5b572.jpg,https://mbda.berry.edu/files/original/ed92a4f344bf523eebc2b52c0b687562.jpg",,,1,0
7828,https://mbda.berry.edu/items/show/7828,"Donation Receipt",,"This donation has been made in memory of Eva Morris Hawks. It was in response to an appeal letter about a family of girls that is in need of scholarship money to stay off of the streets and at the Berry School.","Mrs. Morris  Hawks ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_66_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Claire,Mattie,NYC","https://mbda.berry.edu/files/original/18fe3f55fee3cc6d3a2c630082a155ae.jpg,https://mbda.berry.edu/files/original/1fac6aef4ac48d9260c373e11102df70.jpg",,,1,0
6383,https://mbda.berry.edu/items/show/6383,"Letter frim Martha Berry to Miss Carlott Mabury ",,"In this letter Martha Berry is thanking Miss Carlott Mabury for her donation of fifty dollars, and invites her to stay at the Berry Schools if she ever comes to Georgia."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-19,,,,image-jpeg,en-US,"Text Document",MB65_3_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Carlott  Mabury ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter",https://mbda.berry.edu/files/original/7a0635df8d1e2f873251e796728314d4.jpg,,,1,0
5829,https://mbda.berry.edu/items/show/5829,"Donation Receipt",,"Mrs. W. D. Southwick sends $5 in response to an appeal letter. ","Mrs. W. D. Southwick ","MB Collection","Berry College Memorial Library",1927-1-21,,,,image-jpeg,en-US,"Text Document",MB64_2_26_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter","https://mbda.berry.edu/files/original/db2d52d15a15d3b3ab6a7f5c2614fa9a.jpg,https://mbda.berry.edu/files/original/e15d10cac8e37585074c2315620636de.jpg",,,1,0
