﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9008,https://mbda.berry.edu/items/show/9008,"Letter from Boyden Sparkes to Martha Berry",,"Sparkes proposes to write an article about modern influences on mountain people, including the Berry School, highways, automobiles, radio, etc., for the Saturday Evening Post."," Boyden  Sparkes ","MB Collection","Berry College Memorial Library",1928-8-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,mountain people,Mrs. Frank Inman,publicity,Saturday Evening Post",https://mbda.berry.edu/files/original/c9d3e6419eb22d32ca45e4fb903232d7.jpg,,,1,0
9010,https://mbda.berry.edu/items/show/9010,"Letter from Boyden Sparkes to Martha Berry",,"Sparkes follows up with Berry for his article on southern mountain people, asking her opinion about the impact of modernization. "," Boyden  Sparkes ","MB Collection","Berry College Memorial Library",1928-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,mountain people,publicity,Saturday Evening Post",https://mbda.berry.edu/files/original/44c771eca9a159add3626888d44f579a.jpg,,,1,0
9547,https://mbda.berry.edu/items/show/9547,"Letter to Martha Berry from Elizabeth Godcharles Bigler",,"Mrs. Bigler's mother, Elizabeth B. Godcharles, has died and her will includes a $100 bequest to Berry. Mrs. Godcharles was Regent of the Warrior Run DAR chapter. Mrs. Bigler asks how the money can be used in her mother's memory. Mrs. Bigler also mentions reading about Berry in the American Motorist and her own interest in education for mountain people, which is done through her own DAR chapter's support of Margaret Henry's work at Maryville College. "," Elizabeth Godcharles Bigler ","MB Collection","Berry College Memorial Library",1929-10-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Maryville College,mountain people,Susquehanna Chapter,Warrior Run chapter","https://mbda.berry.edu/files/original/0f7aacffaea108018a8c13708cb71432.jpg,https://mbda.berry.edu/files/original/0ff4144edfd1ddf0449fabcfa7ac40ef.jpg,https://mbda.berry.edu/files/original/72472e178f4b266301ac9ce2fac6b541.jpg",,,1,0
338,https://mbda.berry.edu/items/show/338,"Letter from Harriett Lawrence Hemenway to Martha Berry",,"Hemenway inquires about the availability of babies for adoption, telling Berry that there is great demand for healthy babies with ""known antecedents."" She reports that she successfully placed six babies over the summer."," Harriett L. Hemenway ",,,1926-11-13,,,,,,"Text Document",MB52_6_17_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adoption,Battle Creek Sanitarium,mountain people","https://mbda.berry.edu/files/original/05a5ffe56d52da178b8ca5c6199f05bc.jpg,https://mbda.berry.edu/files/original/e47f8d88b38ace2ed964abbc8a7cc162.jpg",,,1,0
8210,https://mbda.berry.edu/items/show/8210,"Letter to Martha Berry from Lucille La Verne",,"La Verne promises to send the profits from her new theater to support The Berry Schools and explains her plan to get in touch with Mr. Carlisle and the lawyer that helped her with the Sun-Up production. "," Lucille  La Verne ","MB Collection","Berry College Memorial Library",1928-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"B. T. Hardcastle,Broadway,mountain people,Sun-Up,The Berry Fund",https://mbda.berry.edu/files/original/04cc68c87721eee7d99c22d06f7fa35c.jpg,,"The Lucille La Verne Series",1,0
8244,https://mbda.berry.edu/items/show/8244,"Letter from Martha Berry to Jeanette Liggett",,"Melodramatic description of the little children opening gifts from a Christmas box sent by the Liggett School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jeanette  Liggett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Christmas,mountain people,Possum Trot,thank you letter,The Liggett School","https://mbda.berry.edu/files/original/e8cd1a4eaa5d35ff26d274769f80022f.jpg,https://mbda.berry.edu/files/original/51f43909fbb92a751a51155e1be36ce0.jpg,https://mbda.berry.edu/files/original/0235613b0e2eec8a8dde23131235aa61.jpg",,,1,0
9011,https://mbda.berry.edu/items/show/9011,"Letter from Martha Berry to Boyden Sparkes",,"Berry responds that the modern influences Boyden mentioned in earlier letters have worked considerable influence on southern mountain people."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Boyden  Sparkes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,mountain people,publicity",https://mbda.berry.edu/files/original/e896e52980ec86347103efb7aba30514.jpg,,,1,0
10173,https://mbda.berry.edu/items/show/10173,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Emily Vanderbilt Hammond for the recent visit of the Pilgrims to campus, describing the inspiration she and the students took from the visitors. Berry wishes Hammond could have accompanied her on a visit to the ""homes on the mountainside"" and writes of planning her own pilgrimage there. Berry describes a visit to the little cabin -- ""the home of all my dreams and loving prayers for the Berry Schools."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Norwood,Emily Vanderbilt Hammond,Henry Grady Hamrick,mountain people,Mrs. John Henry Hammond,NY Pilgrims,original cabin,Pilgrim Hall,quilts,Robert Norwood","https://mbda.berry.edu/files/original/3c76f16765c7a30bd6cf73ad4128ea20.jpg,https://mbda.berry.edu/files/original/b3e9b44edcedae48011c05ea34df63b1.jpg",,,1,0
13405,https://mbda.berry.edu/items/show/13405,"Letter from Martha Berry to Mrs. Chas. F. Meyer",,"Martha Berry sends Mrs. Meyer a letter of thanks and informs her of the students' wonderful caroling.  She also tells of how went into the mountains on Christmas to give presents to those who had none."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Chas F. Meyers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Christmas,mountain people,Old English Carols","https://mbda.berry.edu/files/original/0e6676df7d90303ea86ab08fb655af2a.jpg,https://mbda.berry.edu/files/original/a23caf06010b1b2744cef78d677c162f.jpg",,,1,0
6652,https://mbda.berry.edu/items/show/6652,"Letter to Martha Berry from Mary E. Benjamin",,"Mary E. Benjamin writes of her recent appointment to the correspondence committee of the Masters School's missionary society and her excitement at learning that Martha Berry is on her new list of correspondents.  Mary Benjamin particularly admires Martha Berry's work at the Berry Schools because of her Sunday school's prior correspondence with someone who worked with the mountain people of Kentucky.  
She goes on to say that she believes a Masters School student is currently on scholarship at Berry and that she would like to know more about them so that her school may establish some kind of personal contact with him/her.  "," Mary E. Benjamin ","MB Collection","Berry College Memorial Library",1928-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"correspondence committee,Kentucky,Kentucky mountain people,Miss Murdoch,missionary society,mountain people,scholarship,scholarship student,scholarships,The Masters School","https://mbda.berry.edu/files/original/6d068f36064c88dd09cfdd8c4d3f4f9c.jpg,https://mbda.berry.edu/files/original/b9465644ef642c722b6aaa480a3aa088.jpg",,,1,0
