﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7433,https://mbda.berry.edu/items/show/7433,"Letter from Martha Berry to Elizabeth M. Frothingham",,"Martha Berry thanks Elizabeth M. Frothingham for her most recent contribution."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth M. Frothingham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"latchstring,lavender sachet,waiting list",https://mbda.berry.edu/files/original/0c1791116d50269a0160b373629c9f0f.jpg,,,1,0
6921,https://mbda.berry.edu/items/show/6921,"Letter from Martha Berry to Louise Brigham Chisholm",,"Berry encloses a picture of the cottage Chilsolm funded, regretting that she is not coming to visit this year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_71_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. L. B. Chisholm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Box Cottage,Box Furniture,cottage,Hope Cottage,latchstring,Louise Brigham Chisholm",https://mbda.berry.edu/files/original/acbec570ad5e746df2662580151892c3.jpg,,,1,0
10837,https://mbda.berry.edu/items/show/10837,"Letter from Martha Berry to Mr. Hale Pulsifer",,"Martha Berry apologizes for not having a suitable wedding gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Hale  Pulsifer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"latchstring,wedding",https://mbda.berry.edu/files/original/51dd2a76a010a169a6b92884b8a479dd.jpg,,,1,0
9206,https://mbda.berry.edu/items/show/9206,"Letter to Anna Veitch from Martha Berry",,"In this letter, Martha Berry thanks Anna Veitch for sending scholarship money for a student named Polly. Berry also reminds Veitch that she is always welcome at the Berry School if she ever visits the South.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_34_001,"Mount Berry, Georgia",,,,,,,,,," Anna  Veitch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"latchstring,Polly",https://mbda.berry.edu/files/original/59e92d402c7d29dbd3c2ac617651f96a.jpg,,,1,0
1004,https://mbda.berry.edu/items/show/1004,"Letter to C. F. Buhler from Martha Berry ",,"Letter to C. F. Buhler from Martha Berry informing him that they received the shipment of bulbs that he sent and that they were in good condition, even after being shipped across the continent. She informs him that she has had them planted in the schools' nursery and that she hopes they are successful. She informs him that if he is ever near to The Berry Schools that the latchstring would be on the outside and that she hopes that he will visit them. She then closes the letter by thanking him for his continued support and interest in the Berry Schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-4-3,,,,image-jpeg,en-US,"Text Document",MB49_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C.  F.  Buhler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bulbs,C. F. Buhler,continent,latchstring,nursery,visit",https://mbda.berry.edu/files/original/4c6137c5b4b8ef63f83dbabbf2a8ff2d.jpg,,,1,0
10713,https://mbda.berry.edu/items/show/10713,"Letter to Cora Neal from Martha Berry",,"Berry is sorry to have missed Neal during her recent trip to New York, but wants to see her during her return visit in the winter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,latchstring",https://mbda.berry.edu/files/original/521daf835c46b4f9c7f896b56dad278b.jpg,,,1,0
10976,https://mbda.berry.edu/items/show/10976,"Letter to F. A. Sherwood from Martha Berry",,"Miss Berry writes to ask for support to continue the work at Berry as she is unable to go out and speak in order to raise money.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F. A. Sherwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,latchstring,Sherwood Shoe Company",https://mbda.berry.edu/files/original/dc6eac7973c9fa4994ebc96534eeee26.jpg,,,1,0
3799,https://mbda.berry.edu/items/show/3799,"Letter to Harry C. Barnes from Martha Berry",,"Describing how Christmas was spent at the Berry Schools'. Inviting Mr. Barnes to pay a visit.",,"MB Collection","Berry College Memorial Library",1926-1-14,,,,image-jpeg,en-US,"Text Document",MB57_13_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Harry C. Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,latchstring,scholarship",https://mbda.berry.edu/files/original/8e404d90ad6939180f4cf0bae90676ad.jpg,,,1,0
10895,https://mbda.berry.edu/items/show/10895,"Letter to Martha Berry from J. Howard Roop",,"Roop donates $150 and inquires about the gymnasium. "," J. Howard Roop ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gymnasium,latchstring",https://mbda.berry.edu/files/original/54f86952f3faffd6d3d799609db0175c.jpg,,,1,0
13774,https://mbda.berry.edu/items/show/13774,"Letter to Mr. David McAlpin Pyle from Martha Berry ",,"Martha Berry sends a thank you letter to Mr. David McAlpin Pyle after receiving the amount of $100.","Martha Berry ","MB Collection","Berry College Memorial Library",1930-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. David McAlpin Pyle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,clothing,dinner,latchstring,poor,poor people",https://mbda.berry.edu/files/original/eda474f9e796ffe16a284d10c21895f8.jpg,,,1,0
