﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
47,https://mbda.berry.edu/items/show/47,"Letter from D.B. Meacham to Martha Berry",,"Meacham is donating used clothing to the Berry School for the boys to wear. His son, Robert, served in the War but died from appendicitis after he returned home--the clothing was his. Meacham's wife remembered a previously sent request for clothing, so they are sending Robert's clothing."," D B Meacham ","MB Collection","Berry College Memorial Library",1918-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_26_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,death,letter,letters,Lida D. Meacham,Robert Douglas Meacham scholarship,WWI",https://mbda.berry.edu/files/original/294af1b2518c88290b300d5822dc23fa.jpg,,"Letters of World War I",1,0
1753,https://mbda.berry.edu/items/show/1753,"Letter to Martha Berry from Henry K. McHarg",,"Henry McHarg informs Martha Berry his wife has died and that he is her sole heir and that he plans to give The Berry Schools $10,000, which will yield $500 in interest per annum.","Mr. Henry K. McHarg ","MB Collection","Berry College Memorial Library",1926-3-8,,,,image-jpeg,en-US,"Text Document",MB53_12_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Donation,endowment,New York,Wall Street",https://mbda.berry.edu/files/original/19903a5864a290b243248cb5d7406fb5.jpg,,,1,0
2100,https://mbda.berry.edu/items/show/2100,"Letter to Rudolph Kauffmann from Martha Berry",,"Miss Berry sends her condolences on Mrs. Kauffmann's death. She also thanks Mr. Kauffmann on the gift he sent in his wife's memory. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-20,,,,image-jpeg,en-US,"Text Document",MB53_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Rudolph  Kauffmann ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,gift,The Evening Starr",https://mbda.berry.edu/files/original/47c35eb8e4ba165e81b3c40dcea110a6.jpg,,,1,0
2449,https://mbda.berry.edu/items/show/2449,"Letter to Martha Berry from Lucy Denny",,"Donation of $25.00 to the Berry schools from Lucy Denny. Mrs. Denney also asks Miss Berry to take her sister's name off of the subscription list since she died in May.","Mrs. Lucy W. Denny ","MB Collection","Berry College Memorial Library",1926-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Donation,sister","https://mbda.berry.edu/files/original/f3cbd41595e4914fa1141f26577ff59c.jpg,https://mbda.berry.edu/files/original/3f2ddac077a2f129abb0146be44be9a2.jpg",,,1,0
3714,https://mbda.berry.edu/items/show/3714,"Letter to Martha Berry from Speir & Bartlett",,"Speir & Bartlett asked if Martha Berry could note on her mailing list the passing away of Mrs. J. Kearny Warren","Speir & Bartlett","MB Collection","Berry College Memorial Library",1926-11-8,,,,image-jpeg,en-US,"Text Document",MB57_2_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,mailing list,passing,Speir & Bartlett",https://mbda.berry.edu/files/original/738d56a44294a585530229059a244f69.jpg,,,1,0
3794,https://mbda.berry.edu/items/show/3794,"Letter to W. M. Wood from Martha Berry",,"Miss Berry expresses her sympathies for Mrs. Wood's husband's death. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-21,,,,image-jpeg,en-US,"Text Document",MB57_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. M. Wood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,death,husband,sympathy",https://mbda.berry.edu/files/original/5d0160124d942f095654acdbcc99621a.jpg,,,1,0
3945,https://mbda.berry.edu/items/show/3945,"Note to Mrs Martha Berry from J B Gad",,"Note informs Miss Berry that Mrs Chas O Fad has died; it asks that her name be removed from Berry's mailing list, and says that Mrs Fad had collected a box of clothes before passing.  The author promises to send the box of clothes if Berry can use them."," J B Gad ","MB Collection","Berry College Memorial Library",1927-11-13,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_1_74_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","box of clothes,death,mailing list",https://mbda.berry.edu/files/original/e29e4d2d04741c8f1da0c4df022ad7a1.jpg,,,1,0
4256,https://mbda.berry.edu/items/show/4256,"Letter to Elizabeth L. Green from Martha Berry",,"Letter requesting donations for the construction of a guest cottage and includes the plans made by the architect. Miss Berry says that even a simple log cabin would suffice for a guest house and later a house for teachers. She also tells Miss Green about her mother's death and how she is all alone with Aunt Martha. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-11,,,,image-jpeg,en-US,"Text Document",MB61_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth L. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,Aunt Martha,death,Donation,guest house,letters,Martha Freeman,Martha's mother",https://mbda.berry.edu/files/original/f1cc909ed3d4725e2deefed96bc95986.jpg,,,1,0
4493,https://mbda.berry.edu/items/show/4493,"Letter to The Berry Schools",,"Someone writes to The Berry Schools to let them know that Mrs. Hubert Howson passed away two years ago and asks the Schools to take her off their mailing list. ",,"MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB62_1_71_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,envelope,mailing list","https://mbda.berry.edu/files/original/fcb995ff3229c7b8d34a7454623cada2.jpg,https://mbda.berry.edu/files/original/07363daac1ea9df164830a1ba56d3e98.jpg",,,1,0
4535,https://mbda.berry.edu/items/show/4535,"Letter to Martha Berry from V.H.",,"This letter is sent with condolences over the recent death of Miss Berry's mother. ",,"MB Collection","Berry College Memorial Library",1927-1-7,,,,image-jpeg,en-US,"Text Document",MB61_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","death,Martha's Mother's Death",https://mbda.berry.edu/files/original/32cf83c23e091a19aedef5ae9435e249.jpg,,,1,0
