﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5351,https://mbda.berry.edu/items/show/5351,"Letter to Martha Berry from Annie Porter",,"This is a donation letter to the Berry Schools from Mrs. Charles Proctor for a $10.00 gift. "," Annie  Porter ","MB Collection","Berry College Memorial Library",1927-11-29,,,,image-jpeg,en-US,"Text Document",MB63_6_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter,gift,The Berry Schools",https://mbda.berry.edu/files/original/83d6cb0652378e357103d8b87054c97c.jpg,,,1,0
9133,https://mbda.berry.edu/items/show/9133,"Letter to Bessie Bonner from Chester E. Martin",,"Martin, of Townley, Webb & Martin, Inc., advises that cover page proofs for the spring issue of the Highlander have been sent and discusses content needed in order to complete production of the issue."," Chester E Martin ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,The Berry Schools,Townley Webb & Martin,Webb & Martin",https://mbda.berry.edu/files/original/6c4159329c6d20f7693aef52d4c8ea51.jpg,,,1,0
15077,https://mbda.berry.edu/items/show/15077,"Telegram to the Berry Schools from Emily V Hammond",,"A telegram requesting a Berry film for the week of January 22nd to be presented at the Embassy Theatre."," Emily V Hammond ","MB Collection","Berry College Memorial Library",1939-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry film,Emily Hammond,The Berry Schools",https://mbda.berry.edu/files/original/7bfb11acb947dd097c6f4ba21df24a6b.jpg,,"The Emily Vanderbilt Hammond Series",1,0
13644,https://mbda.berry.edu/items/show/13644,"A Reciept for a donation of $150",,"A record of Mr. J Painter donating $150 within the months of July and August."," J  Painter  ","MB Collection","Berry College Memorial Library",1930-7-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100,$50,Donation,Pittsburgh,The Berry Schools","https://mbda.berry.edu/files/original/745880c5bfc0ea4629a5392489ff926f.jpg,https://mbda.berry.edu/files/original/4fdd1f8523ea7a7b2d32229e4d435a1d.jpg",,,1,0
11289,https://mbda.berry.edu/items/show/11289,"Letter to The Berry Schools from M.D. Walker ",,"Letter to The Berry Schools from M.D. Walker, cashier for the Union Bank and Federal Trust Company, confirming for Miss Berry that the address for Miss Roberta Wellford is Charlottesville, Va. "," M. D.  Walker ","MB Collection","Berry College Memorial Library",1929-8-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_57_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cashier,Charlottesville,M.D. Walker,Miss Roberta Wellford,The Berry Schools,Union Bank and Federal Trust Company,Virgina",https://mbda.berry.edu/files/original/fbcb8a41256e2f61dacae686bcfb0444.jpg,,,1,0
871,https://mbda.berry.edu/items/show/871,MB48_13_7_001.jpg,,"Ms. Martha Berry and Mr. T.B. Blake are arranging a visit to Mentone, Alabama."," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-2-7,,,,image-jpeg,en-US,"Text Document",MB48_13_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. T.B  Blake ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mentone,The Berry Schools",https://mbda.berry.edu/files/original/d94b24fd21f4e90f516e39a60229e70c.jpg,,,1,0
3584,https://mbda.berry.edu/items/show/3584,"Letter to Alice L. Wingo from Martha Berry",,"Berry writes to Wingo in regards to inviting representatives from the Madison Sanitarium to visit them the next time they come near the area. Berry expresses that she would very much like them to visit. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-11,,,,image-jpeg,en-US,"Text Document",MB57_7_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,Madison Sanitarium,Representatives,sanitarium,The Berry Schools",https://mbda.berry.edu/files/original/c9ab5fba7b1149daab277476398a679a.jpg,,,1,0
6493,https://mbda.berry.edu/items/show/6493,"Letter to Ralph W. Allen from Martha Berry ",,"Letter to Ralph Allen from Martha Berry asking him to come visit the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Ralph W. Allen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Berry Schools",https://mbda.berry.edu/files/original/7cbf35d5c10af4c306dad21d297f8757.jpg,,,1,0
8172,https://mbda.berry.edu/items/show/8172,"Letter to Laura M. Lacy from Martha Berry ",,"Letter to Laura Lacy from Martha Berry sending her information about the work that went on at the schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Laura M. Lacy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,The Berry Schools",https://mbda.berry.edu/files/original/71aaf63e1924d17b2c17343ace9f19cb.jpg,,,1,0
14919,https://mbda.berry.edu/items/show/14919,MB137_8_26_001.jpg,,"""The Berry Schools"" are alerting Mr. K. Garlough that there is an on-campus discount price for the only book-form biography of Martha Berry (at the time), so that students need only pay $3.00, instead of $3.50. ""The Berry Schools"" then briefly catalogue the non-book-form media through which Martha Berry's work has been kept track of. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_26_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biography,The Berry Schools",https://mbda.berry.edu/files/original/457fff01ff90f4187ca23bab9dcdfba4.jpg,,,1,0
