﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14893,https://mbda.berry.edu/items/show/14893,"American Forests Magazine Subscription",,"American Forests Magazine will be sent as a gift from Mrs. Katharine A. Forrest.","The American Forestry Association","MB Collection","Berry College Memorial Library",1939-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_53_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,library,magazine,subscription",https://mbda.berry.edu/files/original/cba2b25552e2cb1c28ca89b48c41d1a2.jpg,,,1,0
9333,https://mbda.berry.edu/items/show/9333,"Letter from Mrs. E M Wistar to Miss Berry",,"Letter with $5 subscription.","Mrs. E W Wistar ","MB Collection","Berry College Memorial Library",1928-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,subscription,https://mbda.berry.edu/files/original/bc93e53186625a8f40cb72e696cb76d0.jpg,,,1,0
12894,https://mbda.berry.edu/items/show/12894,"Donation Receipt",,"Form specifies a subscription for $150. ","Mrs. Cecil S.  Peltasch ","MB Collection","Berry College Memorial Library",1930-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_78_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment subscription,subscription","https://mbda.berry.edu/files/original/5a2c67992170c7ed29cffc5815f52bff.jpg,https://mbda.berry.edu/files/original/65ecf443ffe19406cdee53f1db79a3d9.jpg",,,1,0
4656,https://mbda.berry.edu/items/show/4656,"Letter to Martha Berry from Caroline Jones",,"Mrs. Jones writes to Martha with her subscription towards the Berry School.","Mrs. Caroline Barnwell Jones ","MB Collection","Berry College Memorial Library",1927-1-,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,subscription,https://mbda.berry.edu/files/original/1bbd30ec3d3e4e0687994ae1ae4ff527.jpg,,,1,0
7100,https://mbda.berry.edu/items/show/7100,"Letter to The Berry Schools from Mrs. Charles Pelham Curtis Jr.",,"Mrs. Curtis writes that she has paid a full subscription in May so she asks them not to ask her for one twice a year because it annoys her and it won't do any good.","Mrs. C. P. Curtis Jr.","MB Collection","Berry College Memorial Library",1928-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_1_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annoy,subscription",https://mbda.berry.edu/files/original/06708fb3be5d134413df1120bf8f6942.jpg,,,1,0
6257,https://mbda.berry.edu/items/show/6257,"Letter from William Woodward",,"Letter accompanying subscription renewal.","Mr. William  Woodward ","MB Collection","Berry College Memorial Library",1927-11-8,,,,image-jpeg,en-US,"Text Document",MB64_8_88_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"circular response,subscription",https://mbda.berry.edu/files/original/fdf42ab36d0564e5f8e68ce6f984999a.jpg,,,1,0
318,https://mbda.berry.edu/items/show/318,"Letter to Martha Berry from Henry C Heinz",,"In this letter Mr. Heinz write Miss Berry to inform her that Mrs. Heinz has written her last check for $1,250, completing her subscription of $5,000. ","Mr. Henry C Heinz ",,,1926-12-17,,,,,,"Text Document",MB52_6_15_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. Heinz,subscription",https://mbda.berry.edu/files/original/f23a9b0c19ce0d457fa056068a5e9f6e.jpg,,,1,0
3834,https://mbda.berry.edu/items/show/3834,"Letter from Mr. H. Lane Young to Martha Berry",,"This letter is in response to a subscription from Ms. Berry in which Mr. Young committed to. In the letter is enclosed a donation to the school.","Mr. H. Lane Young ","MB Collection","Berry College Memorial Library",1926-12-16,,,,image-jpeg,en-US,"Text Document",MB57_12_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,subscription",https://mbda.berry.edu/files/original/5f3418d82f804d4abf9f1a83f42b261e.jpg,,,1,0
1006,https://mbda.berry.edu/items/show/1006,"Donation to Robert F. Maddox from Fuller E. Callaway",,"Mr. Callaway sends the third installment of the $100 he is giving to the Berry Schools. ","Mr. Fuller E. Callaway ","MB Collection","Berry College Memorial Library",1926-7-16,,,,image-jpeg,en-US,,MB49_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert F. Maddox ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,subscription,https://mbda.berry.edu/files/original/d10ebf81db5b1ad5e673192144add8a3.jpg,,,1,0
7894,https://mbda.berry.edu/items/show/7894,"Letter to Martha Berry from E. H. Hoge",,"Mr. Hoge writes to Martha with a list of donors that have let their subscriptions expire and asks that she write them to bring back their subscriptions","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-7-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_5_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,subscription",https://mbda.berry.edu/files/original/24d85ff8851a299aa298cc79cc485add.jpg,,,1,0
