﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14315,https://mbda.berry.edu/items/show/14315,"To Mr. William L. Breese From Martha Berry ",,"An acknowledgement of his donation to the Emily V. Hammond Scholarship Fund"," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William  L Breese  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Emily Hammond,Emily V. Hammond Scholarship Fund,Emily Vanderbilt Hammond,scholarship fund",https://mbda.berry.edu/files/original/beed8f328671197fd4cc8b8493cf52f5.jpg,,,1,0
14332,https://mbda.berry.edu/items/show/14332,"To Miss Eunice A. Rogers From Martha Berry ",,"A note thanking Miss Rogers for forwarding the check for the Emily V. Hammond Scholarship Fund from Mrs. Duryea. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Eunice  A Rogers  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily V. Hammond Scholarship Fund,scholarship fund,thank you letter",https://mbda.berry.edu/files/original/6552e8e4b4d61ab9a9e90294a2507a2a.jpg,,,1,0
14289,https://mbda.berry.edu/items/show/14289,"To Donors From Martha Berry ",,"A letter asking for scholarship donations so children can stay at Berry over the summer. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,scholarship fund,summer","https://mbda.berry.edu/files/original/83826826039f66a70fa7af996b1ace08.jpg,https://mbda.berry.edu/files/original/38ea362551e37c2df8f44896991267eb.jpg",,,1,0
11685,https://mbda.berry.edu/items/show/11685,"To Donors From Martha Berry ",,"A general letter sent out asking for donations for scholarship funds to send children to Berry. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,$150 yearly scholarship,donations,scholarship fund,scholarships","https://mbda.berry.edu/files/original/722b6f4c6b3fa5ebc24292f2675b4891.jpg,https://mbda.berry.edu/files/original/66044fadae2234d1e924e84d0dff94fe.jpg",,,1,0
14316,https://mbda.berry.edu/items/show/14316,"Letter to The Civics Class from The Berry Schools",,"Mrs. John C. Aisenbrey's Civics Class donated money to the Emily V. Hammond Scholarship Fund. The Berry Schools sends their thanks.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Civics Class","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily V. Hammond Scholarship Fund,Mrs. Hammond,Mrs. John C. Aisenbrey,scholarship,scholarship fund,thank you,thank you note,thanks,The Berry Schools,The Civics Class",https://mbda.berry.edu/files/original/8b806da1098acc9fb3260eae6c84f21f.jpg,,,1,0
9514,https://mbda.berry.edu/items/show/9514,"Letter to The Berry Schools from M. H. Saywond",,"M. H. Saywond, secretary for Mrs. A. F. Bemis, writes that Mrs. Bemis received three scholarship fund appeals and hopes that this may help correct other errors of duplication. "," M. H. Saywond ","MB Collection","Berry College Memorial Library",1929-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"duplication,scholarship fund",https://mbda.berry.edu/files/original/f05c3cf01a8494510982f86cfe42682b.jpg,,,1,0
6551,https://mbda.berry.edu/items/show/6551,"Letter to The Berry Schools from James W. Arrott",,"Mr. Arrott sends a $150 check in response to an appeal for scholarship funds."," James W. Arrott ","MB Collection","Berry College Memorial Library",1928-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_32_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,scholarship fund",https://mbda.berry.edu/files/original/8c88c197b9b638c30fbc350cd27d3392.jpg,,,1,0
14313,https://mbda.berry.edu/items/show/14313,"Letter to Mrs. Thomas M. Taylor from Martha Berry ",,"The Berry Schools write to Mrs. Thomas M. Taylor thanking her for her donation towards the Emily V. Hammond Scholarship Fund.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thomas M. Taylor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship fund,thanks",https://mbda.berry.edu/files/original/d7e2d35ffae3e2d29f689acf95c3d0a3.jpg,,,1,0
15247,https://mbda.berry.edu/items/show/15247,"Letter to Mrs. Otto C. Holt from Miss Martha Berry ",,"A letter to Mrs. Holt addressing Martha Berry's thanks for all of Mrs. Holt's help in supporting The Berry Schools, and the great need that the school has for friends like Mrs. Holt. She goes on to describe the great needs for Berry Schools in order to keep the scholarship students funded. She also includes her plans for a trip to New York to try to raise more funds within the next couple of days.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Otto C Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fundraising,New York City,scholarship fund,thanks","https://mbda.berry.edu/files/original/9f0d0a2baacac961facb5540b5470537.jpg,https://mbda.berry.edu/files/original/973af8d297070db98a674af171ef14d2.jpg",,,1,0
14245,https://mbda.berry.edu/items/show/14245,"Letter to Mrs. Herbert E. Greene from Martha Berry ",,"A thank you letter to Mrs. Greene for her donation to the scholarship fund at Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-2-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Herbert E/ Greene  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Mrs. Herbert E. Greene,scholarship fund,thank you letter",https://mbda.berry.edu/files/original/1c8d1931010b4c34a8901ee778d0a94a.jpg,,,1,0
