﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10552,https://mbda.berry.edu/items/show/10552,"Request for a donation of $150.oo for a scholarship for a boy or girl.",,"Donation request for $150.00","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. G McCormick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,memorial scholarship,Mother's Day","https://mbda.berry.edu/files/original/dab5c0fb6d2b2f69ba348d70cb16c922.jpg,https://mbda.berry.edu/files/original/da524de7ae0ecea26feba06ec0450d92.jpg",,,1,0
13552,https://mbda.berry.edu/items/show/13552,MB78_4_30_001.jpg,,," Helen   ","MB Collection","Berry College Memorial Library",1930-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_4_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles J. Nichols,memorial scholarship,permanent scholarship",https://mbda.berry.edu/files/original/3e9595345ae2285daa8f6c89b6031ede.jpg,,,1,0
8675,https://mbda.berry.edu/items/show/8675,MB69_10_66_001.jpg,,,"Mrs.   Phelps ","MB Collection","Berry College Memorial Library",1928-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_66_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorial scholarship",https://mbda.berry.edu/files/original/cd61b13358b8dacc35334e6d3845123f.jpg,,,1,0
11068,https://mbda.berry.edu/items/show/11068,"Letter to William W. Stewart from Martha Berry",,"Berry writes to thank Stewart for his generous gift and invites him to visit the schools.  She tells him that they are so grateful for the scholarships in memory of his mother and his brother. She also tells him that the latchstring is on the outside and he is welcome any time. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-7-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_65_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William W. Stewart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"latchstring,memorial scholarship",https://mbda.berry.edu/files/original/25e4a0b2edcad1c6f1a0af0a5f0f04cd.jpg,,,1,0
9428,https://mbda.berry.edu/items/show/9428,"Letter to Robert Anderson from Martha Berry",,"Miss Berry thanks Mr. Anderson for the permanent scholarship he sent in memory of his mother to be named the Rebecca J. Anderson Scholarship. She also thanks him for telling his friend Mr. Keller about the work of The Berry Schools. She notes that he sent the Schools shares and they will enter his gift as the Christian J. Keller Scholarship. She thanks Mr. Anderson again and wishes blessings on him from the gift he gave to Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert  Anderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessing,Keller,memorial scholarship,shares",https://mbda.berry.edu/files/original/799441b1241591b62fc846601f1a4bbd.jpg,,,1,0
9031,https://mbda.berry.edu/items/show/9031,"Letter to Mrs. Stetson from Martha Berry",,"Martha writes to Mrs. Stetson to thank her for the gift in memory of Mrs. Stetson's mother, and hopes that she and her husband will come to visit.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Caleb  Stetson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorial scholarship",https://mbda.berry.edu/files/original/1c978b87cd12ff6cd9353c5d0ae5c0c7.jpg,,,1,0
1542,https://mbda.berry.edu/items/show/1542,"Letter to Mrs. Morris from Emma Rockefeller McAlpin",,"McAlpin explains that she must withdraw her $1,000 pledge for the dormitory, which she had forgotten, as she has already sent $2,500 for a scholarship in memory of her mother, Almira Goodsell Rockefeller (Mrs. William Avery Rockefeller, Jr.)"," Emma R. McAlpin ","MB Collection","Berry College Memorial Library",1926-10-11,,,,image-jpeg,en-US,"Text Document",MB53_12_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Morris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,memorial scholarship",https://mbda.berry.edu/files/original/d352f7562268d871ed0bc166a28f577c.jpg,,,1,0
11055,https://mbda.berry.edu/items/show/11055,"Letter to Mrs. Caleb R. Stetson from The Berry Schools",,"The Berry Schools write to thank Mrs. Stetson for reminding them that her gift was in memory of her brother and apologizes for their error in their previous letter. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Caleb R. Stetson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorial scholarship",https://mbda.berry.edu/files/original/6cb8027c96eb01c1385b49b279058942.jpg,,,1,0
4379,https://mbda.berry.edu/items/show/4379,"Letter to Mrs. C.W. Harrah from Martha Berry",,"Berry thanks Mrs. Harrah for the scholarship in memory of her daughter, Hester Lela Harrah, and looks forward to Mrs. Harrah's planned to visit the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-20,,,,image-jpeg,en-US,"Text Document",MB61_9_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. W. Harrah ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hester Lela Harrah,memorial scholarship,scholarships",https://mbda.berry.edu/files/original/4f3807b779d8ab2c7756fa37458c90eb.jpg,,,1,0
12218,https://mbda.berry.edu/items/show/12218,"Letter to Mr. and Mrs. Craig from Martha Berry ",,"Martha Berry thanks Mr. and Mrs. Craig for their kind donation to Berry on behalf of their late son."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. S. Craig ^^Mrs. J. S. Craig ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,memorial scholarship,Mrs. Hammond",https://mbda.berry.edu/files/original/00c9192a492294d55301f6420d6c1676.jpg,,,1,0
13113,https://mbda.berry.edu/items/show/13113,"Letter to Marthat Berry from Waldine Z. Kopperl",,"This letter accompanied  $150 scholarship donation in memory of Mrs. Kopperl's son, George."," Waldine Z. Kopperl ","MB Collection","Berry College Memorial Library",1930-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,George Kopperl,memorial scholarship,Texas","https://mbda.berry.edu/files/original/f8248a07bb410632340d49169efa6696.jpg,https://mbda.berry.edu/files/original/7162b56b857860c77242eb6742e41738.jpg,https://mbda.berry.edu/files/original/8ac8bff995dfd987b0ff02fe21147da2.jpg,https://mbda.berry.edu/files/original/f83570f580be32563dc1180b2e527b60.jpg",,,1,0
4057,https://mbda.berry.edu/items/show/4057,"Letter to Martha Berry from Mrs. Fearn",,,"Mrs.  S Fearn ","MB Collection","Berry College Memorial Library",1927-2-15,,,,image-jpeg,en-US,"Text Document",MB61_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorial scholarship","https://mbda.berry.edu/files/original/b6714063e47079bd5d1cb3738cde1a54.jpg,https://mbda.berry.edu/files/original/3ddfd48f949d6d551f4ae483b4b26369.jpg",,,1,0
4031,https://mbda.berry.edu/items/show/4031,"Letter to Martha Berry from Mrs. C. C. Fearn",,"Mrs. Fearn sends $100 in memory of her son E Roydy Fearn. She also says that of all the women she knows she most envies Miss Berry's life work and expresses her hope that more and more will help Miss Berry carry on her work. ","Mrs. C. C. Fearn ","MB Collection","Berry College Memorial Library",1927-7-19,,,,image-jpeg,en-US,"Text Document",MB61_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E Roydy Fearn,envy,life work,memorial scholarship","https://mbda.berry.edu/files/original/f331c11b9dac10a4f21a4ad06b729712.jpg,https://mbda.berry.edu/files/original/5a383d7efa8ebfa6424a585dfa9fd285.jpg",,,1,0
4382,https://mbda.berry.edu/items/show/4382,"Letter to Martha Berry from Lela R. Harrah",,"Harrah wishes to set up a scholarship that will go to a girl of about 15, in memory of her daughter of that age. She inquires whether the school can use books she has","Mrs. Lela R. Harrah ","MB Collection","Berry College Memorial Library",1927-2-21,,,,image-jpeg,en-US,"Text Document",MB61_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Liggett School,memorial scholarship,Mrs. Charles W. Harrah,scholarships","https://mbda.berry.edu/files/original/81dbc747b5b38885be66a560eba9dab3.jpg,https://mbda.berry.edu/files/original/2c24babd87146331c358c84a099165bf.jpg,https://mbda.berry.edu/files/original/8f57488d4bf260a4edc92eccf0f69fd2.jpg",,,1,0
