﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5399,https://mbda.berry.edu/items/show/5399,"Letter to Martha Berry from Annie Fitz-Randolph",,"Annie Fitz-Randolph read in the magazine that Berry would appreciate clothing donations so she took the liberty of sending a box of clothing in the hope that Miss Berry could use them or would know of someone who could. "," Annie  Fitz-Randolph ","MB Collection","Berry College Memorial Library",-11-4,,,,image-jpeg,en-US,"Text Document",MB63_7_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,magazine","https://mbda.berry.edu/files/original/91a9c441d3a717b075de4823c4ab29a1.jpg,https://mbda.berry.edu/files/original/2b701dce6d20a9363235b4f1356313e9.jpg",,,1,0
13850,https://mbda.berry.edu/items/show/13850,"Letter To Martha Berry From Bertram Robinson",,"Bertram Robinson writes to Miss Berry to ask for a picture of herself and maybe one of the Berry school buildings. Robinson wants the picture to put it with an article in a large national newspaper syndicate. The article would appear in 500 newspapers throughout the nation. "," Bertram  Robinson ","MB Collection","Berry College Memorial Library",1930-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Independent Woman,magazine,national newspaper syndicate,pictures",https://mbda.berry.edu/files/original/927263b5fcc5062cbf828ef52a14a70f.jpg,,,1,0
5295,https://mbda.berry.edu/items/show/5295,"Telegram to Martha Berry from C. Neal",,"Neal writes to say that there's nothing in the magazine - Armes did all possible. The deeds that were left are being forwarded."," C.  Neal ","MB Collection","Berry College Memorial Library",1927-12-22,,,,image-jpeg,en-US,"Text Document",MB63_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"deeds,magazine",https://mbda.berry.edu/files/original/2c7ae834305f2601fe148c875189a39e.jpg,,,1,0
4714,https://mbda.berry.edu/items/show/4714,"Letter from Emma N. Ireland to Martha Berry",,"Emma Ireland sends a $25 donation to help celebrate Berry's 25th Anniversary."," Emma N. Ireland ","MB Collection","Berry College Memorial Library",1927-4-23,,,,image-jpeg,en-US,"Text Document",MB62_2_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,Donation,Emma Ireland,magazine",https://mbda.berry.edu/files/original/414a5132f1cd311b27ae77ccbaf8a060.jpg,,,1,0
3246,https://mbda.berry.edu/items/show/3246,"Letter to Martha Berry from Georgia Robertson",,"Gerogia Robertson is writing to Martha Berry and tells her about an article that she wrote that was published about improving children's health. She also wants to send a reprint of the article to students at Berry and those who are going out into the mountains to teach. "," Georgia  Robertson ","MB Collection","Berry College Memorial Library",1926-1-6,,,,image-jpeg,en-US,"Text Document",MB55_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diet,health,magazine,teeth",https://mbda.berry.edu/files/original/3d27adc8618abda4b041a17b622166a2.jpg,,,1,0
11862,https://mbda.berry.edu/items/show/11862,"Letter to Dorothy C. Bradley from Martha Berry",,"Miss Berry writes to thank Miss Bradley for the magazine she sent and asks her to tell her friends about Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Dorothy  C. Bradley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,magazine,https://mbda.berry.edu/files/original/08119b94b56015448db23bffcf092ba5.jpg,,,1,0
8687,https://mbda.berry.edu/items/show/8687,"Letter to Martha Berry from Richard H. Edmonds",,"Mr. Edmonds writes that Martha Berry has received a $5,000 magazine prize from Manufacturer's Record."," Richard H. Edmonds ","MB Collection","Berry College Memorial Library",1928-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exponent of America,judges,magazine,Manufacturers Record Prize,Pictorial Review",https://mbda.berry.edu/files/original/356941bdd81540e08e115208f6637855.jpg,,,1,0
14773,https://mbda.berry.edu/items/show/14773,"Letter to Miss Martha Berry from William L. Stidger ",,"A request for a  signature from Miss Martha Berry from William L. Stidger for the reprint of a nonsectarian religious magazine and the story for her work which would be published in it. Handwritten note details that the proof was oked and returned."," William L. Stidger ","MB Collection","Berry College Memorial Library",1939-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"magazine,permission,publications",https://mbda.berry.edu/files/original/eb0255bbac79099a7ab1d3b93e97672f.jpg,,,1,0
13853,https://mbda.berry.edu/items/show/13853,"Letter to Martha Berry from Margaret Rochester",,,"Miss Margaret  Rochester ","MB Collection","Berry College Memorial Library",1930-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"magazine,The Southern Highlander",https://mbda.berry.edu/files/original/c847c8d175283de9043c1a9120e903bb.jpg,,,1,0
2713,https://mbda.berry.edu/items/show/2713,"A Letter to the Editor of The Outlook from Martha Berry",,"Martha Berry is asking the editor to put an article in his magazine. The article is asking for help because of one of the dormitories burning down.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-8,,,,image-jpeg,en-US,"Text Document",MB54_13_33_001,"Mount Berry, Georgia",,,,,,,,,,"The Outlook","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,magazine",https://mbda.berry.edu/files/original/4ec5f2c006d55d6016b8774b4be11f3d.jpg,,,1,0
