﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13063,https://mbda.berry.edu/items/show/13063,"Letter to Martha Berry from Joseph Kelly",,"Joseph Kelly donates $10 to Martha Berry for the school."," Joseph  Kelly ","MB Collection","Berry College Memorial Library",1930-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation letter,donation to the Berry Schools",https://mbda.berry.edu/files/original/5f9cde2f9eb0b0eb2f7761a32737c970.jpg,,,1,0
12816,https://mbda.berry.edu/items/show/12816,"Letter to Martha Berry from Annie May Hegeman ",,"Annie May Hegeman writes to Martha Berry, saying that it brings her pleasure to be able to enclose with her letter a check for $500.  She goes on to speak of how she admires the Berry Schools and all the work that Martha Berry has done there.  She wishes that she could carry on her deceased parents' good works, but since she cannot, she hopes instead to assist the good works of the Berry Schools.  "," Annie May Hegeman ","MB Collection","Berry College Memorial Library",1930-8-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_106_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation letter","https://mbda.berry.edu/files/original/8c4ca1ca339702815d2131264e174474.jpg,https://mbda.berry.edu/files/original/15b48182305e04e5f5f7a950242541ab.jpg",,,1,0
12490,https://mbda.berry.edu/items/show/12490,"A Letter from Martha Berry to Mrs. A.W. Esleeck",,"This letter from Martha Berry to Mrs. A.W Esleeck ask for Mrs. Esleeck to donate money to the school to help pay for the students' education","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A W Esleeck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter,letter",https://mbda.berry.edu/files/original/c5c61a87ba0489c6393954482d51558c.jpg,,,1,0
12155,https://mbda.berry.edu/items/show/12155,"A letter from Martha Berry to Miss Alice S Coffin",,"In this letter, Miss Berry writes Miss Alice S Coffin in desperation for donations during ""one of the hardest years in our history.","Miss Martha  Berry` ","MB Collection","Berry College Memorial Library",1930-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice S Coffin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter,Miss Alice S. Coffin,Miss Martha Berry",https://mbda.berry.edu/files/original/a9fa26f977618d8b471c231997b270a1.jpg,,,1,0
12081,https://mbda.berry.edu/items/show/12081,"Letter from Martha Berry to Robert A. Chambers",,"In this letter, Martha Berry thanking Mr. Chambers for donating money towards building Pilgrim Hall","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert A. Chambers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"Donation,donation letter,Pilgrim Hall",https://mbda.berry.edu/files/original/afaa0165d3be16f23c24935bf4d7ac7c.jpg,,,1,0
8410,https://mbda.berry.edu/items/show/8410,"Letter to Martha Berry from Grace F. Miller",,"Mrs. Miller donates $3 to the school. ","Mrs. Grace F. Miller ","MB Collection","Berry College Memorial Library",1928-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation,donation letter,donation to the Berry Schools","https://mbda.berry.edu/files/original/cdc8abe43049549a2c0fc3e01b83f9de.jpg,https://mbda.berry.edu/files/original/e8b47c0262636978e2845171e6614efb.jpg",,,1,0
7361,https://mbda.berry.edu/items/show/7361,"Letter to Martha Berry from Mrs. A.W. Esleeck",,"Mrs. Esleeck donates $25 to the Berry Schools. ","Mrs. A. W. Esleeck ","MB Collection","Berry College Memorial Library",1928-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation letter,donation to the Berry Schools,letter","https://mbda.berry.edu/files/original/fde45a14bb78f0e97c9881a8bc980cae.jpg,https://mbda.berry.edu/files/original/5359f41c208fae441a3a6e8bd71997bd.jpg",,,1,0
7289,https://mbda.berry.edu/items/show/7289,"Letter to Martha Berry from Clementine Farr Duff",,"Mrs. Duff writes to Martha Berry with a check for 100 dollars to help with her good work."," Clementine Farr Duff ","MB Collection","Berry College Memorial Library",1928-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clementine Duff,donation letter",https://mbda.berry.edu/files/original/d59cb476fd80b1f7ccb56978f73a6963.jpg,,,1,0
7278,https://mbda.berry.edu/items/show/7278,"Letter from W.A. Douglass to Martha Berry with donation",,"Mr. Douglass sends additional funds, bringing their total contribution to $150 for the year.","Mr. W.A.  Douglass ","MB Collection","Berry College Memorial Library",1928-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter",https://mbda.berry.edu/files/original/64b0fe80eebe1c9205256114ac61100d.jpg,,,1,0
6354,https://mbda.berry.edu/items/show/6354,"Draft of a Solicitation Letter from Martha Berry",,"In this document, Martha Berry seems to be fine-tuning the wording used in the closing paragraph of a solicitation letter for the Christmas season in 1927. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-16,,,,image-jpeg,en-US,"Text Document",MB65_2_34_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter,draft",https://mbda.berry.edu/files/original/c7d4855e7a19f4d958fc2ebb004d5887.jpg,,,1,0
