﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5067,https://mbda.berry.edu/items/show/5067,"Donation Receipt",,"John S. McCormick answers the Sunday Lady Appeal with $100. "," John S.  McCormick ","MB Collection","Berry College Memorial Library",1927-7-4,,,,image-jpeg,en-US,"Text Document",MB62_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady,The Sunday Lady",https://mbda.berry.edu/files/original/e21740f77f917ca087b10eb437a0cf5c.jpg,,,1,0
6462,https://mbda.berry.edu/items/show/6462,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis makes arrangements for Berry's coming visit, including dinner at the Hotel Roosevelt. She asks Berry to send copies of the Sunday Lady and encloses an inspiring document."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-10-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,Inez Wooten Henry,Sunday Lady","https://mbda.berry.edu/files/original/2b23ae7e2558ada256cb925a36c274ce.jpg,https://mbda.berry.edu/files/original/f0dd2f14465c4657a3fda09e33dfda35.jpg,https://mbda.berry.edu/files/original/f1b35966047288acf5891245cb5ba052.jpg,https://mbda.berry.edu/files/original/dc202e6208eade87778f9ec5d0cd540f.jpg",,,1,0
5890,https://mbda.berry.edu/items/show/5890,"Letter from John H. Storer to Martha Berry",,"John Storer writes to say that he enjoyed reading ""The Sunday Lady"" by Raymond Leslie Goldman and that he takes pleasure in being able to donate $5 as aid for all of the good work done at the Berry Schools.  "," John H. Storer ","MB Collection","Berry College Memorial Library",1927-7-27,,,,image-jpeg,en-US,"Text Document",MB64_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,R.L. Goldman,Raymond Leslie Goldman,Shrine Magazine,Sunday Lady,The Sunday Lady",https://mbda.berry.edu/files/original/b893b1897f06e8c5c1b3057ee93f92d1.jpg,,,1,0
8712,https://mbda.berry.edu/items/show/8712,"Letter to ""Sunday Lady"" from Helen A. Poplack",,"Letter thanking ""Sunday Lady"" for information she received regarding the School"," Helen A. Poplack ","MB Collection","Berry College Memorial Library",1928-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady","https://mbda.berry.edu/files/original/275f10cdbb89e9b6e240a7b909c2c784.jpg,https://mbda.berry.edu/files/original/e0a2b03ec72f44f9a1647ef70c455525.jpg",,,1,0
2800,https://mbda.berry.edu/items/show/2800,"Letter to Bessie Bonner from Chester Martin",,"Mr. Martin writes to Miss Bonner to let her know that they are sending a sketch suggestion for the Sunday Lady Booklet."," Chester  Martin ","MB Collection","Berry College Memorial Library",1926-10-28,,,,image-jpeg,en-US,"Text Document",MB55_12_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruralist Press,sketch,Sunday Lady",https://mbda.berry.edu/files/original/1d99335a55158a746252523e49e2b6b2.jpg,,,1,0
11801,https://mbda.berry.edu/items/show/11801,"Letter to Bessie Bonner from Martha Berry",,"Berry asks Bonner to send fifty stories of the Berry Schools, fifty Sunday Lady pamphlets and good pictures for the newspaper to the Hotel Vendome. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"publicity,Sunday Lady,telegraph",https://mbda.berry.edu/files/original/0ca796a3eb04c2372c82ccd10cb34e02.jpg,,,1,0
5748,https://mbda.berry.edu/items/show/5748,"Letter to C.L. Snowdon from Martha Berry ",,"In this letter Martha Berry thanks C.L. Snowdon for her letter and gift. Martha Berry also tells her that under a separate cover she is sending a copy of ""The Sunday Lady""."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1927-11-9,,,,image-jpeg,en-US,"Text Document",MB64_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. L. Snowman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"separate cover,Sunday Lady",https://mbda.berry.edu/files/original/3404712e7d722d9ae62dad077220f539.jpg,,,1,0
9379,https://mbda.berry.edu/items/show/9379,"Letter to Frank L. Babbott from Martha Berry",,"Martha Berry writes to Frank Babbott telling him they are sending him information about the Berry Schools, including a pamphlet called ""The Sunday Lady,"" and how they are in need of money and donations to help the students. She hopes that he will help and notes that any gift is appreciated."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_14_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank L. Babbott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"asking for donations,literature,Sunday Lady",https://mbda.berry.edu/files/original/230631b3d57a9a3d236ebc5435cfb131.jpg,,,1,0
5566,https://mbda.berry.edu/items/show/5566,"Letter to June K. Robinson from The Berry Schools ",,"In this letter The Berry Schools tell Mr. Robinson that they will be sending him a copy of The Sunday Lady under a different cover. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-18,,,,image-jpeg,en-US,"Text Document",MB63_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. June K. Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady",https://mbda.berry.edu/files/original/98920708581427221c559e8a23c4329f.jpg,,,1,0
5780,https://mbda.berry.edu/items/show/5780,"Letter to Martha Berry from E. B. Snowdon",,"Mrs. Snowdon read ""The Sunday Lady"" and became interested in Miss Berry's splendid work. She shared it with her friends but one of them forgot to return Mrs. Snowdon's copy, so she requests another. She wishes she could send a $1,000 check but there are too many calls on her income so she sent a $25 check. In a postscript, she asks if Miss Berry has enough money to keep Elizabeth in school for the next year. ","Mrs. E. B. Snowdon ","MB Collection","Berry College Memorial Library",1927-11-6,,,,image-jpeg,en-US,"Text Document",MB64_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth,Sunday Lady","https://mbda.berry.edu/files/original/e124cf67db51e334499d9643057faffd.jpg,https://mbda.berry.edu/files/original/920df03bcdb0866f001211b65100b771.jpg",,,1,0
