﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10618,https://mbda.berry.edu/items/show/10618,MB73_4_75_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_4_75_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incorrect filename","baskets,gift shop,handicrafts,weaving",https://mbda.berry.edu/files/original/1412956dccab49f64b86c41ce9e32878.jpg,,"Handicrafts and Weaving",1,0
7689,https://mbda.berry.edu/items/show/7689,MB68_2_20_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_2_20_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Chevy Chase Woman's Exchange,weaving","https://mbda.berry.edu/files/original/72bba6915bde4f9475027c33c19b4765.jpg,https://mbda.berry.edu/files/original/fa1f1ff45cb5e76bf801aab43e9cc062.jpg,https://mbda.berry.edu/files/original/1ccee8db0c875c6101eabd57ca344b41.jpg",,,1,0
7636,https://mbda.berry.edu/items/show/7636,"Letter to The Berry Schools from Katharine Grable",,"Grable returns a letter from The Berry Schools with a note that her client requires that woven items be made to special measurements.",,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_25_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,weaving",https://mbda.berry.edu/files/original/e8d166b93a01e95d53ca927eb44b23c2.jpg,,,1,0
6635,https://mbda.berry.edu/items/show/6635,MB66_4_64_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_4_64_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","furniture,quilts,slumber robe,weaving","https://mbda.berry.edu/files/original/08da928f230bd49ed02ede9dde3bc214.jpg,https://mbda.berry.edu/files/original/cb51efd108d71d8ef7247d9d542b8883.jpg,https://mbda.berry.edu/files/original/b64ecbb7700bfc818d6797a8a8bf4dbd.jpg,https://mbda.berry.edu/files/original/55118501e63e22627d599954b0974c96.jpg,https://mbda.berry.edu/files/original/515f652ae449df1bf0682b9e24169338.jpg",,,1,0
6634,https://mbda.berry.edu/items/show/6634,MB66_4_63_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_4_63_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","furniture,weaving","https://mbda.berry.edu/files/original/4f0ebf991ddc666c5eef069658e24043.jpg,https://mbda.berry.edu/files/original/065fa6a1977663d411737a917b1cd1b8.jpg,https://mbda.berry.edu/files/original/ff4097ffafffbb0e4d8bb5d7053a52f8.jpg",,,1,0
14276,https://mbda.berry.edu/items/show/14276,"Letter to Mr. William H. Ham from The Berry Schools",,"The author informs Mr. Ham that while they appreciate his interest, the Berry school cannot make and sell an article that he requested because they only have a small weaving room and a few looms. The author apologizes and wishes Mr. Ham the best of luck with his project.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William H. Ham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apologies,loom,project,students,weaving,weaving room,work",https://mbda.berry.edu/files/original/d5ddf89e52ecd152ee9de0ca32903b31.jpg,,,1,0
14192,https://mbda.berry.edu/items/show/14192,"Letter to Dora H. Callowhill from The Berry Schools",,"A letter explaining the purposes of Berry's weaving room. ","The Berry Schools","MB Collection","Berry College Memorial Library",1935-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Dora H. Callowhill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"employment,handicrafts,Mrs. Dora H. Callowhil,weaving,weaving room,weaving sale",https://mbda.berry.edu/files/original/042df7b709d9edc1821e894a2ad2cf29.jpg,,,1,0
13109,https://mbda.berry.edu/items/show/13109,"Letter to Ellen Koch from The Berry Schools.",,"The Berry Schools write to Miss Koch about a bag and scarf that she had returned, letting her know that it couldn't be done exactly the same way when repaired. They let her know that it could be refunded or possibly redone with a different scarf that will look like the bag if she would like.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ellen  Koch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bag,scarf,weaving",https://mbda.berry.edu/files/original/effc04a9b2671d4ef13299dc71235af8.jpg,,,1,0
12446,https://mbda.berry.edu/items/show/12446,"Letter to Margaret Earnshaw from The Berry Schools",,"The Berry Schools tell Miss Earnshaw that they've received her letter about the pictures of the furniture placed in Emily Cottage. Since Miss Berry is away, no one is able to authorize the expenditure. All the shopman wants is to know what is required, and then he can make his own diagram. The Schools ask Miss Earnshaw what kind of curtains the cottage needs so they can be woven during the summer. A small sample of the color is all they need. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_13_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret  Earnshaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"curtains,Emily Cottage,furniture,sample,shopman,weaving",https://mbda.berry.edu/files/original/ae47412b08d4af3fcb9cad8d254b860f.jpg,,,1,0
9595,https://mbda.berry.edu/items/show/9595,"Letter to Frances Boyer from The Berry Schools",,,"The Berry Schools","MB Collection","Berry College Memorial Library",1929-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_54_001,"Mount Berry, Georgia",,,,,,,,,," Frances  Boyer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunshine Cottage,weaving",https://mbda.berry.edu/files/original/fb9f68b1503185e73d83000ad62de176.jpg,,,1,0
