﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4309,https://mbda.berry.edu/items/show/4309,"Donation from Mrs. Emory Ford",,,"Mrs. Emory L Ford ","MB Collection","Berry College Memorial Library",1927-1-7,,,,image-jpeg,en-US,"Text Document",MB61_1_65_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,envelope,"https://mbda.berry.edu/files/original/cf4299e381b2667f62eeaa75643deaf0.jpg,https://mbda.berry.edu/files/original/0c51b689d0eb0810dba0a7b22da90a15.jpg",,,1,0
2018,https://mbda.berry.edu/items/show/2018,"Donation Receipt",,"Envelope addressed to The Berry Schools. Handwritten notes from the Berry office explain that $250 was donated by Mrs. E. E. Dwight.","Mrs. E. E. Dwight ","MB Collection","Berry College Memorial Library",1926-5-,,,,image-jpeg,en-US,"Text Document",MB51_4_37_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,envelope",https://mbda.berry.edu/files/original/65f81120b333845a1d3108c609ede24e.jpg,,,1,0
4807,https://mbda.berry.edu/items/show/4807,"Donation Receipt",,"Thomas Lang sends $75 to The Berry Schools. ",,"MB Collection","Berry College Memorial Library",1927-11-,,,,image-jpeg,en-US,"Text Document",MB62_4_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,envelope",https://mbda.berry.edu/files/original/c582cd14aa59882b93c8c319daa6bfe1.jpg,,,1,0
10394,https://mbda.berry.edu/items/show/10394,"Donation to The Berry Schools from Alba B. Johnson",,"Donation of $100 from Alba B. Johnson to The Berry Schools.","Mr. Alba B. Johnson ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_13_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,envelope",https://mbda.berry.edu/files/original/933200a28aaf7619efb56271a8acf5f4.jpg,,,1,0
9922,https://mbda.berry.edu/items/show/9922,"Donation to the Berry Schools from Edwin R. Dodge",,"Edwin R. Dodge sends a donation of $150 to the Berry Schools.","Mr. Edwin R. Dodge ","MB Collection","Berry College Memorial Library",1929-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_38_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,envelope",https://mbda.berry.edu/files/original/58a748cc656dcc9a43a04b6768f371d0.jpg,Document,,1,0
10766,https://mbda.berry.edu/items/show/10766,"Donation to the Berry Schools from George L. Paine",,"Rev. Paine donates $100 to the Berry Schools. ","Rev. George L. Paine ","MB Collection","Berry College Memorial Library",1929-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,envelope",https://mbda.berry.edu/files/original/e43fd714ff6933de5e69c6b0086268aa.jpg,,,1,0
28,https://mbda.berry.edu/items/show/28,"Envelope addressed to Alice L. Wingo",,"An envelope addressed to Miss Alice L. Wingo from The Berry School.","The Berry School","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_44_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean of Women,envelope,Nacoochee Institute","https://mbda.berry.edu/files/original/ed96748796dd0b99a21aae03cb3284ab.jpg,https://mbda.berry.edu/files/original/e0df930c1d117286c9cbc25a24fe7046.jpg",,,1,0
13614,https://mbda.berry.edu/items/show/13614,"Envelope from  Mrs.George N. Eastman",,"An envelope with the address of Mrs. Eastman typed on it.","Mrs. George N. Eastman ","MB Collection","Berry College Memorial Library",1936-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,envelope",https://mbda.berry.edu/files/original/0b53fdde8fe379caf5e4be8f751a72bd.jpg,,,1,0
4924,https://mbda.berry.edu/items/show/4924,"Envelope to Martha Berry from Henry Ludlow",,,"Mr. Henry S Ludlow ","MB Collection","Berry College Memorial Library",1927-11-,,,,image-jpeg,en-US,"Text Document",MB62_8_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,envelope,https://mbda.berry.edu/files/original/ec6da35ab1898d18e0ca6843e42047d6.jpg,,,1,0
5494,https://mbda.berry.edu/items/show/5494,"Letter from Martha Roberts to Martha Berry",,"Martha Roberts requests that Martha Berry send her information on the Berry Schools."," Martha  Roberts ","MB Collection","Berry College Memorial Library",1927-3-3,,,,image-jpeg,en-US,"Text Document",MB63_8_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,envelope,"https://mbda.berry.edu/files/original/ff83efbbaacb2a2f3430b26ec7ab29ba.jpg,https://mbda.berry.edu/files/original/284314d3093524f6193d44a6e1563274.jpg",,,1,0
