﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
254,https://mbda.berry.edu/items/show/254,"Letter to Martha Berry from Elizabeth M. Harrison",,"Mrs. Harrison thanks Martha Berry for the box of cotton she received."," Elizabeth M. Harrison ",,,1926-12-27,,,,,,"Text Document",MB52_5_5_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,Mrs. W.H. Harrison","https://mbda.berry.edu/files/original/215f6df4e70c0189d75b76b457c51bb4.jpg,https://mbda.berry.edu/files/original/9314ec6d60a0f4003c6b32e3f6efb3e1.jpg",,,1,0
701,https://mbda.berry.edu/items/show/701,"Letter to Martha Berry from Chellis A. Austin",,"Mr. Austin thanks Miss Berry for the box of cotton that she sent. ","Mr. Chellis A. Austin ","MB Collection","Berry College Memorial Library",1926-12-17,,,,image-jpeg,en-US,"Text Document",MB48_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,cotton,The Seaboard National Bank",https://mbda.berry.edu/files/original/fa2f484a1c88ac1257ad941d99845abe.jpg,,,1,0
1468,https://mbda.berry.edu/items/show/1468,"Letter from Frank E. Karelsen to Martha Berry",,"Frank E. Karelsen thanks Martha Berry for the box of cotton he received."," Frank E. Karelsen ","MB Collection","Berry College Memorial Library",1926-12-16,,,,image-jpeg,en-US,"Text Document",MB53_1_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton",https://mbda.berry.edu/files/original/d779ba45ca01fb8c6dcf0704c7906b2c.jpg,,,1,0
2986,https://mbda.berry.edu/items/show/2986,"Letter to Martha Berry from Helen H. Pretance",,"Helen acknowledges receipt of a box of cotton sent by Miss Berry and her delight with the gift. She sends $100 from The Colonial Dames of America."," Helen H. Pretance ","MB Collection","Berry College Memorial Library",1926-1-3,,,,image-jpeg,en-US,"Text Document",MB55_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,Colonial Dames of America",https://mbda.berry.edu/files/original/b5aaf93cf6c0bb8a8f93ae816d9fc681.jpg,,,1,0
3228,https://mbda.berry.edu/items/show/3228,"Letter to Martha Berry from M. Cameron",,"A letter thanking Martha Berry for the cotton she sent Horace H. Rackham and explaining that he has gone south for the winter."," M.  Cameron ","MB Collection","Berry College Memorial Library",1926-12-22,,,,image-jpeg,en-US,"Text Document",MB55_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton",https://mbda.berry.edu/files/original/ba18b4dd737a7b4f5244979e926b00bb.jpg,,,1,0
3234,https://mbda.berry.edu/items/show/3234,"Letter from Sara Frank to Martha Berry",,"Sara Frank thanks Martha Berry for the box of cotton she received, and says she is giving her friends some of the blooms."," Sara  Frank ","MB Collection","Berry College Memorial Library",1926-12-13,,,,image-jpeg,en-US,"Text Document",MB55_14_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton",https://mbda.berry.edu/files/original/91481762c3d7d634b195b40e3f57c4c0.jpg,,,1,0
3422,https://mbda.berry.edu/items/show/3422,"Letter from M. Tompkins to Martha Berry",,"M. Tompkins thanks Martha Berry for the box of cotton sent to him."," M.  Tompkins ","MB Collection","Berry College Memorial Library",1926-12-15,,,,image-jpeg,en-US,"Text Document",MB56_15_8_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton",https://mbda.berry.edu/files/original/f5c9d59e69eff167c5541b4ac31318a3.jpg,,,1,0
3631,https://mbda.berry.edu/items/show/3631,MB57_3_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926-12-22,,,,image-jpeg,en-US,"Text Document",MB57_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton",https://mbda.berry.edu/files/original/a3d53946943f2cba3257876854a65519.jpg,,,1,0
4010,https://mbda.berry.edu/items/show/4010,"Letter to Martha Berry from Grace Gould",,"Miss Gould writes to Martha with half of a donation for a scholarship, and writes that she will send the other half at a later date when circumstances allow.","Miss Grace A Gould ","MB Collection","Berry College Memorial Library",1927-2-1,,,,image-jpeg,en-US,"Text Document",MB61_3_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,Grace Gould,Southern Highlander","https://mbda.berry.edu/files/original/7fe56b16df28c7241335b17ae215cb5a.jpg,https://mbda.berry.edu/files/original/d0b3e7c5c8abbf50958e1b8a396470e8.jpg,https://mbda.berry.edu/files/original/545ff7397771a8f72a3b41fbd5b15734.jpg",,,1,0
4705,https://mbda.berry.edu/items/show/4705,"Letter from Miss Isabella A. Kolbe to Martha Berry",,"Miss Kolbe thanks Martha Berry for the box of cotton and calendar that were sent to her at Christmas time.  She also sends a $25.00 donation to the Berry Schools.","Miss Isabella A. Kolbe ","MB Collection","Berry College Memorial Library",1927-5-9,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton",https://mbda.berry.edu/files/original/e9a5e7008a204fbef5088d7153ed6407.jpg,,,1,0
