﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10444,https://mbda.berry.edu/items/show/10444,MB73_1_31_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_1_31_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","alumni,Commencement Address","https://mbda.berry.edu/files/original/3414a6fee64c4de173584c6e7acde424.jpg,https://mbda.berry.edu/files/original/f909c659395918453cdb76236d772760.jpg,https://mbda.berry.edu/files/original/3efa9ffc5dcabc21ec262254648297e3.jpg",,,1,0
11987,https://mbda.berry.edu/items/show/11987,"Letter to F. S. Cantrell from The Berry Schools",,"Letter to Mr. F. S. Cantrell explaining that Miss Berry will be unavailable until after spring term for any conferences. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F S Cantrell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","Commencement Address,F S Cantrell,Pineland College",https://mbda.berry.edu/files/original/8e45ddde21d3eca355cc0bdf2af6e75d.jpg,,,1,0
13009,https://mbda.berry.edu/items/show/13009,"Letter to Martha Berry from Mr. and Mrs. W. J. Jones",,"Letter requesting Miss. Berry to deliver the commencement speech on May 16th. Mr. F.S. Cantrell, one of her boys, is the head of the Education Dept at Pineland.","Mr. W. J. Jones ^^Mrs. W. J. Jones ","MB Collection","Berry College Memorial Library",1930-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Mr & Mrs W.J. Jones,Mr. F. S. Cantrell,Pineland College",https://mbda.berry.edu/files/original/c271e246ad023706d27377e9cb7e63ee.jpg,,,1,0
12302,https://mbda.berry.edu/items/show/12302,"Letter from Norman Davis to Martha Berry",,"Mr. Davis lets Martha Berry know that he will not be able to give the commencement address, but would like to visit Berry when he is able.","Mr. Norman H. Davis ","MB Collection","Berry College Memorial Library",1930-3-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address",https://mbda.berry.edu/files/original/4c2d6e264fdcdb80cc026e4005a9a621.jpg,,,1,0
12126,https://mbda.berry.edu/items/show/12126,"Letter to Martha Berry from Harry Clark",,"Harry Clark (H.C.) thanks Martha Berry for inviting him to give the commencement address at the Berry Schools. This would be H.C.'s second commencement speech, however he is unable to attend because he starts a new job at Judson College (Alabama) and does not want to miss work. Lastly, H.C. requests that Martha Berry invite him to speak at a commencement exercise in the following year. ","Mr. Harry  Clark ","MB Collection","Berry College Memorial Library",1930-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Furman Summer School,Harry Clark,Judson College",https://mbda.berry.edu/files/original/3edd611ca1fe1d08ef632598044e269f.jpg,,,1,0
14866,https://mbda.berry.edu/items/show/14866,"Letter to W. J. Cameron from Miss Martha Berry ",,"A letter asking about Mr. Cameron's initial interest in coming to give a Commencement address. The 37th annual commencement exercises for the College and Schools comes on Monday, May 23. She hopes that he will come at that time to participate. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. J. Cameron ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,invitation",https://mbda.berry.edu/files/original/9007a823e42e8658c561e6e0fd744e9f.jpg,,,1,0
8995,https://mbda.berry.edu/items/show/8995,"Letter from Martha Berry to Chas. H. Snelling",,"In this letter Martha Berry requests that Chancellor Snelling, of the University of Georgia, accept the unanimous wish of Berry's faculty and students that he give the commencement address at graduation. This is the first year that Berry gave college graduates their diplomas.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_41_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Chas. H. Snelling ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chancellor Snelling and Barrow,Commencement Address,First college graduate diplomas,University of Georgia",https://mbda.berry.edu/files/original/d16c8bbc840c679fef4db67d3deb3975.jpg,,,1,0
1487,https://mbda.berry.edu/items/show/1487,"Letter to Lucian Knight from Martha Berry",,"Martha writes to Mr. Knight about his confirmation to be speaker at Commencement this year and how she is anxious to have him see the work they are doing. She also lets him know that Programs of the Commencement exercise will be sent to him.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-9,,,,image-jpeg,en-US,"Text Document",MB53_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Lucian  Knight ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,commencement speaker",https://mbda.berry.edu/files/original/386f6727684f862250644743be262d0c.jpg,,,1,0
784,https://mbda.berry.edu/items/show/784,"Letter to Mr. Robert C. Alston from Martha Berry",,"Martha Berry suggests to Mr. Alston to put Mr. J.B. Campbell on their Investment Committee. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-9,,,,image-jpeg,en-US,"Text Document",MB48_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert C Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Investment Committee",https://mbda.berry.edu/files/original/06c91ac4329a0b6909073e7e46a7b21c.jpg,,,1,0
14874,https://mbda.berry.edu/items/show/14874,"Telegram to Frank Campsall from Miss Berry.jpg",,"Miss Berry asks the Secretary to Henry Ford if the Secretary can confirm if Mr Cameron can provide the commencement address. ","Miss   Berry ","MB Collection","Berry College Memorial Library",1939-4-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Henry Ford,Mr CameronMr  & Mrs Ford,Mr Frank Campsall","https://mbda.berry.edu/files/original/9071dff4f593b32ce3b1f91c71d4fab8.jpg,https://mbda.berry.edu/files/original/9c8bf837f00a7b1572105a4e9e5bd129.jpg",,,1,0
