﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5002,https://mbda.berry.edu/items/show/5002,"Letter from Eleanor MacCready",,"MacCready asks if the films about Berry she saw at Chautauqua were available to show the students and teachers at Masten Park High School."," Eleanor  MacCready ","MB Collection","Berry College Memorial Library",1927-2-1,,,,image-jpeg,en-US,"Text Document",MB62_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,film","https://mbda.berry.edu/files/original/6aef2ddd09b47a1ae6e9f511654a3d5b.jpg,https://mbda.berry.edu/files/original/daec23a0ac16ad1247ec0f7d77c6bbdb.jpg",,,1,0
153,https://mbda.berry.edu/items/show/153,"Letter from Emily Vanderbilt Hammond to Adolph Ochs",,"Emily Hammond thanks Mr. Ochs for all the work he did on a recent fundraising appeal, even though Martha Berry asked him to stop working.  Hammond believes he is very talented and she is glad to be his friend."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-8-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_16_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Ochs ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Arthur Bestor,Chautauqua","https://mbda.berry.edu/files/original/a54c6594c1e5a434a02b7b54e8cdee2b.jpg,https://mbda.berry.edu/files/original/0459c734c87e12e926eaa2d29c754288.jpg,https://mbda.berry.edu/files/original/6ebb6e50601f4befdc3cca383f3fd70c.jpg",,"The Emily Vanderbilt Hammond Series",1,0
129,https://mbda.berry.edu/items/show/129,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond encloses a letter and asks about plans for Berry to speak at Dr. Bestor's Chautauqua in July. She invites Berry to stay at Mount Kisco afterward. "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_7_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Anna J. Hardwicke PennybackerDr. Ludwig Kast,Chautauqua,Emily Vanderbilt Hammond,EVH",https://mbda.berry.edu/files/original/afceb13b3a950e392cdc4fa97f768eb4.jpg,,"The Emily Vanderbilt Hammond Series",1,0
134,https://mbda.berry.edu/items/show/134,"Letter from Emily Vanderbilt Hammond to Martha Berry ",,"Emily Hammond asks Martha Berry if the one-thousand dollars she recently sent for the gymnaisium could go to rebuilding the dormitory instead. She also sends donations from Rachel Hammond May, Mrs. Richards D. Brixey, and Martha B. Whitney."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Chautauqua,cheque,dormitory,Emily Vanderbilt Hammond,England,photographs,Pilgrims,Rachel Hammond","https://mbda.berry.edu/files/original/90aa8949acf8ef30771c2e9e2c707a66.jpg,https://mbda.berry.edu/files/original/77cdd3f511ce077bead2d77865907976.jpg,https://mbda.berry.edu/files/original/68de2f6e3792bc01d6a8eed2854719ca.jpg",,"The Emily Vanderbilt Hammond Series",1,0
10789,https://mbda.berry.edu/items/show/10789,"Letter from George Foster Peabody to Martha Berry",,"Peabody hopes that Frederick M. Snyder will be able to visit Berry while he is in Rome as a Chautauqua lecturer. "," George Foster Peabody ","MB Collection","Berry College Memorial Library",1929-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Frederick M. Snyder,George Foster Peabody,John H. Finley,New York State Department of Education",https://mbda.berry.edu/files/original/8e9c49c1a6d2ed743b9b2836872d7796.jpg,,,1,0
3064,https://mbda.berry.edu/items/show/3064,"Letter from Gertrude M. Richards to Martha Berry",,"Gertrude M. Richards encloses a check from Mr. Clarence W. Barron and recounts fond memories of her visit with Martha Berry at Mrs. Hammond's. "," Gertrude M. Richards ","MB Collection","Berry College Memorial Library",1926-8-27,,,,image-jpeg,en-US,"Text Document",MB55_9_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,Chautauqua,Clarence W. Barron,Emily Vanderbilt Hammond,EVH,kate macy ladd,library,Magic Carpet Bookroom,Mrs. Ladd,Mrs. Waldo Richards,silver rolls","https://mbda.berry.edu/files/original/5b31cda0e3ad0fe0134d18478626ecfd.jpg,https://mbda.berry.edu/files/original/d4248b29a5ecf6160990ad1f7554c176.jpg",,,1,0
4704,https://mbda.berry.edu/items/show/4704,"Letter from Margaret M. Jordan to Martha Berry",,"Jordan, secretary of the Chatauqua Literary & Scientific Circle, encloses the organization's contribution of $5.","Mrs. Margaret M. Jordan ","MB Collection","Berry College Memorial Library",1927-12-17,,,,image-jpeg,en-US,"Text Document",MB62_2_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chautauqua,"https://mbda.berry.edu/files/original/54635c9befb8d5a4576cc7ccb5763c6b.jpg,https://mbda.berry.edu/files/original/f957e3959f2bd68ec846b8afefd80c6a.jpg",,,1,0
155,https://mbda.berry.edu/items/show/155,"Letter from Martha Berry to Mrs. John Henry Hammond",,"Berry writes a unusually personal and detailed letter to Hammond, sharing details about a recent trip to Chautauqua, discussing the possibility of a trip to Bar Harbor, Maine to stay with Mrs. Morris, and planning an April trip to the school by Hammond.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_15_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","Alice Vanderbilt Morris,Arthur Bestor,Chautauqua,Emily Vanderbilt Hammond,EVH,kate macy ladd,personal","https://mbda.berry.edu/files/original/aa5f5f65a4bbdfcf61a191f4906b48cf.jpg,https://mbda.berry.edu/files/original/c74361479d7be72a340fc2f629e499f4.jpg",,"The Emily Vanderbilt Hammond Series",1,0
8668,https://mbda.berry.edu/items/show/8668,"Letter to Anna J. Hardwicke Pennybacker from Martha Berry ",,"Berry agrees to awarding Inez the Mrs. Percy V. Pennybacker Scholarship at Chautauqua. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Chautauqua,Mrs. Percy V. Pennybacker Scholarship,Pennybacker Scholarship,scholarships",https://mbda.berry.edu/files/original/c5f7833f9c621cad8d4af62fe863204f.jpg,,,1,0
13699,https://mbda.berry.edu/items/show/13699,"Letter to Anna J. Hardwicke Pennybacker from Martha Berry",,"Berry expresses her delight that Inez will be able to make a trip to Chautauqua, and that Emily Vanderbilt Hammond will be there as well.  She thanks Pennybacker for visiting the school and informs her that Inez has received the Chautauqua bulletin."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Chattanooga,Chautauqua,Emily Vanderbilt Hammond,EVH,Inez,Inez Wooten",https://mbda.berry.edu/files/original/3f207f93fdcc114f86cdd89e8975d89f.jpg,,,1,0
