﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15350,https://mbda.berry.edu/items/show/15350,"Letter to Martha Berry from M. S. H. Bowles",,"M.S.H. Bowles asks to hear about a student named Sam because she has donated money on this student's behalf."," M. S. H. Bowles ","MB Collection","Berry College Memorial Library",1939-12-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_15_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Donation,money,Sam","https://mbda.berry.edu/files/original/ab01876cab216ce85c78217532f0efd9.jpg,https://mbda.berry.edu/files/original/de48b939d2d4bfb4add58ac8d299cc0b.jpg",,,1,0
15187,https://mbda.berry.edu/items/show/15187,"Letter to Martha Berry from James Noyes Hail and Mrs. Edward H. Hail",,"The author expresses his wish that he could give more money to the school and hopes that he can hear more about the work that the schools are doing when he is in better health."," James Noyes Hail ^^Mrs. Edward H. Hail ","MB Collection","Berry College Memorial Library",1939-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,health,money,work",https://mbda.berry.edu/files/original/b36a29a6d270517cc82aa3aa1060b81f.jpg,,,1,0
14499,https://mbda.berry.edu/items/show/14499,"Letter to The Berry Schools from Walter F. Hicks",,"Walter F. Hicks donates $1 for the fund. "," Walter F. Hicks ","MB Collection","Berry College Memorial Library",1938-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fund,money",https://mbda.berry.edu/files/original/f43978ccd8aa8aa8bc89775439c621ac.jpg,,,1,0
14498,https://mbda.berry.edu/items/show/14498,"Letter to Berry Schools from Walter F. Hicks",,"Walter F. Hicks sends a donation of $5 as an Easter gift for the fund."," Walter F. Hicks ","MB Collection","Berry College Memorial Library",1938-4-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_5_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter gift,fund,money",https://mbda.berry.edu/files/original/1675f3247ddbf062b604463b5780b928.jpg,,,1,0
14304,https://mbda.berry.edu/items/show/14304,"Berry Silver Roll List",,"The document is a list of names and addresses with monetary amounts entitled ""Berry Silver Roll"". The amounts are totaled to $446 at the bottom of the list.",,"MB Collection","Berry College Memorial Library",1938-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money,Silver Roll","https://mbda.berry.edu/files/original/73eeef2d748d296c7927d565f3ac9375.jpg,https://mbda.berry.edu/files/original/80aa8f91966ce2844942a74b23b980ab.jpg,https://mbda.berry.edu/files/original/377b41b3ad1fbeabb2a6149ac33f1630.jpg",,,1,0
13442,https://mbda.berry.edu/items/show/13442,"Letter from Mrs. Jno K. Mitchell to Martha Berry",,"This is a letter written to Miss Berry from Mrs. Mitchell. Mrs. Mitchell is sending her apologies to Miss Berry because she knows this is a tough time for her in her work, and she must have her hands full. Mrs. Mitchell has enclosed a small amount of money and wishes she could help Miss Berry out more. "," Anne K.W. Mitchell ","MB Collection","Berry College Memorial Library",1930-8-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_81_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter,Mitchell,money","https://mbda.berry.edu/files/original/8ee9584d52c531d4a6ab5d25434dd6af.jpg,https://mbda.berry.edu/files/original/bd1ea4a43cbad2eb06a2952e34555724.jpg",,,1,0
13339,https://mbda.berry.edu/items/show/13339,"Drought Letter Donation Records",,"This is a scratch sheet of numbers calculating the amount of money brought in from the drought appeal letters from August 12, 1930 to October 17, 1930.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Donation,drought,money","https://mbda.berry.edu/files/original/119cec7c80b8fc4333c1d96b7b76b1d1.jpg,https://mbda.berry.edu/files/original/6387ffc45bc72e338e4c2344c868e180.jpg,https://mbda.berry.edu/files/original/d09fe4a771342baa0d18b3125acff3a3.jpg,https://mbda.berry.edu/files/original/e7b612fec1b066b99f0e95ce2f3c29bc.jpg,https://mbda.berry.edu/files/original/a2b52ae23f5474576315ab1f8ae75315.jpg,https://mbda.berry.edu/files/original/afc9a6820141fcc00ea191462a7e509d.jpg",,,1,0
12937,https://mbda.berry.edu/items/show/12937,"Letter to Martha Berry from Charles Hubbell",,"Mr. Hubbell contributes $5.","Mr. Charles  Hubbell ","MB Collection","Berry College Memorial Library",1930-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,money,https://mbda.berry.edu/files/original/8fe82f6c3428140b1925c0510fafcdbe.jpg,,,1,0
12835,https://mbda.berry.edu/items/show/12835,MB77_2_19_001.jpg,,,"Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_19_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money,Mr. Ford,unsigned and brown,visitors",https://mbda.berry.edu/files/original/b16b0b3d8cd250a79aa56939831dd2aa.jpg,,,1,0
12748,https://mbda.berry.edu/items/show/12748,"Estimate of work to be done at Pilgrim Hall",,"This is a list of work that needs to be done at Pilgrim Hall and the amount of money each job will cost. The total is also added up and included on the bottom of the sheet. "," H. G. Hamrick ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB77_1_38_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,money,Pilgrim Hall,work,workers",https://mbda.berry.edu/files/original/e27ba3322e5e9991e024beb90da970b2.jpg,,,1,0
