﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15019,https://mbda.berry.edu/items/show/15019,"A Letter to G. Leland Green from Martha Berry ",,"Martha Berry writes to G. Leland Green, concerned about the Possum Trot School, and gives him instructions on how she thinks things can be made better though more singing and art classes.  She also expresses concern about how she thinks the students of all the schools need to feel more part of Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-9-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,chapel,high,Possum Trot,sing","https://mbda.berry.edu/files/original/d2337087e5965a422965cb2665af2669.jpg,https://mbda.berry.edu/files/original/0d20c7885cb80772279b656742d36fce.jpg",,,1,0
14991,https://mbda.berry.edu/items/show/14991,"Letter to Martha Berry from Mrs. Margaret Stauffer",,"Margaret Stauffer went on a trip to the Berry campus and to visit her brother, Frank Gottshall, who teaches at Berry. Stauffer expresses her gratitude for being able to visit the Schools and teach Mr. Hamrick's students about Japanese art. She was very impressed by the campus and style of teaching and compared them to the beautiful simplicity of traditional Japanese art.","Mrs. Margaret Gottshall Stauffer ","MB Collection","Berry College Memorial Library",1939-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,Frank Gottshall,Hamrick,Japan","https://mbda.berry.edu/files/original/0da12ab9aee9b4b264095e94dd7ce631.jpg,https://mbda.berry.edu/files/original/5de2559867dd5e451e3ad178dd78e7cf.jpg,https://mbda.berry.edu/files/original/a7ff7f8ffb471a354b36c39825c5c101.jpg,https://mbda.berry.edu/files/original/8b5f2c75033d0e211cf661d8ed5457c5.jpg,https://mbda.berry.edu/files/original/20aafe8143fb44488ea3f38c6412a7fb.jpg,https://mbda.berry.edu/files/original/3c57f3eacc8e484387b3254b4616102d.jpg,https://mbda.berry.edu/files/original/7a7f42e5b023dca0e744ed85c46b832b.jpg",,,1,0
12227,https://mbda.berry.edu/items/show/12227,"Letter to Margaret French Cresson from Martha Berry ",,"Martha Berry lets Mrs. Cresson know that she does not have the money for the portrait at this time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret French Cresson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,artists,bust,Margaret French Cresson,portrait",https://mbda.berry.edu/files/original/2a3d01dbd83b11d0bd0cf020417061d8.jpg,,,1,0
12019,https://mbda.berry.edu/items/show/12019,"Letter to H. J. Carlson from Martha Berry",,"Berry tells Carlson that she has let Margaret French Cresson know that she lacks funds and time to continue with the portrait bust. She will work on getting a lower price for marble since Mrs. Inman has said they could not afford marble columns."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,art,bust,Louise Reese Inman,marble columns,Margaret French Cresson",https://mbda.berry.edu/files/original/12722dd318c1ba49d5212ee4c944b2d5.jpg,,,1,0
11944,https://mbda.berry.edu/items/show/11944,"Letter to Martha Berry from Mrs. Johnston Bussey",,"Mrs. Bussey gushes over the secondary beauty of Berry, second to the beauty of Miss Berry herself and says that The Berry School is the ""true artists's dream"". ","Mrs. Adele Johnston Bussey ","MB Collection","Berry College Memorial Library",1930-2-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,artist's dream","https://mbda.berry.edu/files/original/8fcd57b13a9dc4f09b15e1ce06baf7f4.jpg,https://mbda.berry.edu/files/original/3aabbd62de558bd032008cb5769a6c62.jpg,https://mbda.berry.edu/files/original/0f86ab547c00805bc41facfb18f79add.jpg,https://mbda.berry.edu/files/original/d1afcffd1db7f23edfa991e4b6a557d7.jpg",,,1,0
11914,https://mbda.berry.edu/items/show/11914,"Letter to Martha Berry from M. A. Harrington",,"Mr. Harrington writes that the pictures have arrived at the Port of Baltimore. He asks her to make out the affidavit and return it to him so he can have the pictures forwarded. "," Michael A. Harrington ","MB Collection","Berry College Memorial Library",1930-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,Munich",https://mbda.berry.edu/files/original/b0b743bff9182c193d7d8e2c28bc55f2.jpg,,,1,0
11913,https://mbda.berry.edu/items/show/11913,"Letter from Martha Berry to M. A. Harrington",,"Martha Berry inquires about pictures that she has not yet received from W. E. Brown Decorating company."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,decorating,pictures",https://mbda.berry.edu/files/original/3b5533d321956cf8b026922027f833ad.jpg,,,1,0
11912,https://mbda.berry.edu/items/show/11912,"Letter to Martha Berry from M. A. Harrington",,"M. A. Harrington of W. E. Browne Decorating Co. writes to Miss Berry explaining that he will gladly look after her old pictures."," M. A. Harrington ","MB Collection","Berry College Memorial Library",1930-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,M.A.Harrington,pictures,W.E. Browne Decorating Co.",https://mbda.berry.edu/files/original/c8e4d438e1dfb5ab9cd347868ff05517.jpg,,,1,0
11911,https://mbda.berry.edu/items/show/11911,"Letter to M. A. Harrington from Martha Berry ",,"Miss Berry writes to Mr. Harrington to advise him that she purchased some old paintings in Munich that she has sent to Atlanta in care of W. E. Browne Decorating Co.. She asks him to take care of them and says she will visit him when she goes to Atlanta again. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-9-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,customs,Europe,Munich",https://mbda.berry.edu/files/original/50e6db75114aafd416548b671a8bdaa2.jpg,,,1,0
10372,https://mbda.berry.edu/items/show/10372,"Letter to Martha Berry from Louise Reese Inman",,"Letter describes how the building should be presented to the donors/mothers who gave and donated the furniture, the placement of pieces, the placement of a picture purchased by Mrs. Inman (Ideal Conception of American Motherhood) and instruction for a table to be under the picture to be made and presented by Berry students."," Louise  Inman ","MB Collection","Berry College Memorial Library",1929-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,art,Ideal Conception of American Motherhood,Mother's Building,Sam Cooper","https://mbda.berry.edu/files/original/05ae322033c24460c0e156a88e865870.jpg,https://mbda.berry.edu/files/original/c1aa4100a01e4ca7ae3307583a97e55c.jpg",,,1,0
