﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10510,https://mbda.berry.edu/items/show/10510,"Letter to Bessie Bonner from Clara Little",,," Clara  Little ","MB Collection","Berry College Memorial Library",1929-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunshine goods","https://mbda.berry.edu/files/original/edaa8fba80b873cea4923b69f35f4a76.jpg,https://mbda.berry.edu/files/original/383e89224a72d0cf5097008999b7b5f5.jpg,https://mbda.berry.edu/files/original/fd1b867171915b6f0e1cb5f5523b357b.jpg,https://mbda.berry.edu/files/original/95bec9ac016c31113be2130ccc88be6f.jpg",,,1,0
12901,https://mbda.berry.edu/items/show/12901,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Miss Berry writes to Mrs. Hammond about the trip to Boston, during which Miss Berry did not raise much money but still feels like it was a profitable trip because she was able to interest old friends in the work of the Schools again. She was able to sell some Sunshine goods and asks Mrs. Hammond to invite Miss Dexter and Mrs. William McKee on the next Pilgrim trip. Miss Berry also mentions meeting the president of Boston Tech. who promised to visit Berry when he comes south. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_85_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston Tech.,Emily Vanderbilt Hammond,Pilgrims,Sunshine goods",https://mbda.berry.edu/files/original/a0e4300db3f750a1df0117026a8de76b.jpg,,,1,0
2662,https://mbda.berry.edu/items/show/2662,"Letter to Martha Berry from Gertrude M. Nash",,"Mrs. Nash sends $2 to purchase a rug from the Berry Schools. She also asks for a sample of Miss Berry's work to be sent to her for her studio. In a subsequent letter, Martha Berry sends a receipt for the rug and encloses the article to be sent to Mrs. Nash."," Gertrude M. Nash ","MB Collection","Berry College Memorial Library",1926-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_6_29_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","rug,Sunshine goods","https://mbda.berry.edu/files/original/8bd78b2dd3f42d893716e2ebebb329d1.jpg,https://mbda.berry.edu/files/original/c102e2ca93da714f6797a72c8f39abc8.jpg,https://mbda.berry.edu/files/original/9b8a8dfa2b5cc6a5da96d19d64fe86d3.jpg",,,1,0
14064,https://mbda.berry.edu/items/show/14064,"Letter to Mrs. Charles Strauss from Martha Berry",,"Martha Berry writes a letter to Mrs. Strauss about visiting while she is in town. She also says that the Berry School representatives at the Sunshine Exhibit in Augusta  told her about seeing Mrs. Strauss. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles  Strauss ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter school visit,Sunshine Exhibit,Sunshine goods",https://mbda.berry.edu/files/original/5b3212507b76f69ce982f107f23d903d.jpg,,,1,0
11867,https://mbda.berry.edu/items/show/11867,"Letter to Mrs. Harold P. Brewster from Martha Berry",,"Miss Berry thanks Mrs. Brewster for her purchase of the Sunshine scarves. She tells her that she is glad that Mrs. Brewster was able to see the pictures at the meeting even though Miss Berry wasn't there and invites her to visit the Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harold P. Brewster ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scarf,Sunshine goods",https://mbda.berry.edu/files/original/75f3663ab57c67ef015fb072a9f123d8.jpg,,,1,0
9795,https://mbda.berry.edu/items/show/9795,"Letter to Mrs. R. F. Clinch from The Berry Schools ",,"Letter to Mrs. R. F. Clinch from The Berry Schools informing her that enclosed is the receipt for her order from Sunshine. They also add that they hope she enjoys the products she ordered. They also thank her for her interest. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1929-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. R.  F.  Clinch  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. R. F. Clinch,Sunshine,Sunshine goods",https://mbda.berry.edu/files/original/9286521864def5083d5fb90db0f265f9.jpg,,,1,0
11880,https://mbda.berry.edu/items/show/11880,"Letter to Mrs. Richard DeWolf Brixey from The Berry Schools","Should be joined with Item #11879 MB75_5_18_001.jpg","The Berry Schools enclose a receipt for the order of some Sunshine articles and thanks Mrs. Brixey for the order. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Richard DeWolf Brixey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incorrect filename","Sunshine goods",https://mbda.berry.edu/files/original/930fb7489d96849d3dae3a43e0611793.jpg,,,1,0
10972,https://mbda.berry.edu/items/show/10972,"Letter to the Berry Schools from K. Louise Shepherd",,"K. Louise Shepherd writes to request literature about the Berry Schools to pass on to her interested friends. "," K. Louise Shepherd ","MB Collection","Berry College Memorial Library",1929-3-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_62_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,Sunshine goods",https://mbda.berry.edu/files/original/78293aab00a29aecb9a8ab0ab264d1d6.jpg,,,1,0
10655,https://mbda.berry.edu/items/show/10655,"MB73_6_1_001.jpgReport of trip to Augusta, GA on March12-15, 1929",,"Reports result of Sunshine exhibit held in Augusta and Camden, SC and a couple of new potential benefactors.  Mr M Mark watched the Berry moving picture and suggests that Berry have a big company from Atlanta make a movie with sound at Berry.  Aseparate page lists the Sunshine sale buyers and the new and potential benefactors they met at the event.","Sunshine group","MB Collection","Berry College Memorial Library",1929-3-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,literature,orders,scholarships,Sunshine goods","https://mbda.berry.edu/files/original/7f2be78da9717519a7ea495b4b615209.jpg,https://mbda.berry.edu/files/original/5fe46b4d093f4b6db90bb2272d899164.jpg,https://mbda.berry.edu/files/original/40f99df07aae909ded02dbbcb6f6f305.jpg,https://mbda.berry.edu/files/original/2555a14844a2478eb6e8ad81e0b6b5cd.jpg,https://mbda.berry.edu/files/original/81dc8f5448e72427c491ea53eb24c8bf.jpg,https://mbda.berry.edu/files/original/f999712c2dff538e3c2bd6acb3d7c2bb.jpg,https://mbda.berry.edu/files/original/bdf07d21caef3d7c91f8b64b40ee0c82.jpg,https://mbda.berry.edu/files/original/4b40305eaeaa2c75e552ce2e000f6f25.jpg",,,1,0
13235,https://mbda.berry.edu/items/show/13235,"Order for Mrs. D. A. Hengst",,"This is an order form for a purple scarf for Mrs. D. A. Hengst. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scarf,Sunshine goods",https://mbda.berry.edu/files/original/483632ed9651c586ec571fd6943a02b5.jpg,,,1,0
