﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11930,https://mbda.berry.edu/items/show/11930,"Letter to Ida M. Burdg from The Berry Schools",,"The Berry Schools write to Mrs. Burdg that they have stopped making quilts so they cannot send her a sample quilt block. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ida M. Burdg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,https://mbda.berry.edu/files/original/594bac6c6139d9d7c8591df0e6e9b5c9.jpg,,,1,0
11925,https://mbda.berry.edu/items/show/11925,"Letter to Mrs. Sam Bryant from The Berry Schools",,"The Berry Schools reply to Mrs. Bryant to say that the package has arrived at the post office and that Miss Berry will write her when she returns. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Sam  Bryant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,https://mbda.berry.edu/files/original/37459d0dd7d33e6455936a7cd0e722b1.jpg,,,1,0
11922,https://mbda.berry.edu/items/show/11922,"Letter to Mrs. Sam Bryant from The Berry Schools",,"The Berry Schools write to Mrs. Bryant to inform her that Miss Berry is away from the schools but she can send the quilt and it will be kept for her until she returns. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Sam  Bryant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,https://mbda.berry.edu/files/original/e8130b6c2b97d95f6857fedb58438571.jpg,,,1,0
5859,https://mbda.berry.edu/items/show/5859,"Receipt from the Weaving Room for a Quilt",,"This seems to be a receipt for a quilt to Mrs. Robert Sturgis for $25.00. ","The Berry Schools","MB Collection","Berry College Memorial Library",-7-21,,,,image-jpeg,en-US,"Text Document",MB64_3_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert Sturgis  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"quilt,quilts,receipt,Sturgis",https://mbda.berry.edu/files/original/51c7d88342c9776100b8698f997a189e.jpg,,,1,0
11923,https://mbda.berry.edu/items/show/11923,"Letter to Martha Berry from Mrs. Sam Bryant",,"Mrs. Bryant writes to inform that she is mailing the quilt that afternoon. She lists the charges for the quilt, cotton, thread and lining as well as postage and insurance fee. ","Mrs. Sam  Bryant ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,"https://mbda.berry.edu/files/original/38614f1f48e6bbc8e168f547fda3d746.jpg,https://mbda.berry.edu/files/original/9d7cbdd2b88c2e7b7e3b3bb0df8baf46.jpg",,,1,0
11921,https://mbda.berry.edu/items/show/11921,"Letter to Martha Berry from Mrs. Sam Bryant ",,"Mrs. Bryant writes that she thinks she can send the quilt the following week. She purchased the lining, cotton and thread without writing about them. She says she is unable to do the second quilt because she cannot leave her disabled husband and doesn't have time to do it and all of her other work. ","Mrs. Sam  Bryant ","MB Collection","Berry College Memorial Library",1930-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,"https://mbda.berry.edu/files/original/148e0836dfb3ae59f5deb90ea4da0be8.jpg,https://mbda.berry.edu/files/original/8a92837e7b75bb162016ca0c8b727251.jpg,https://mbda.berry.edu/files/original/40eb8c3f36d042f8fc4e4a4773fcaaf4.jpg",,,1,0
11918,https://mbda.berry.edu/items/show/11918,"Letter to Martha Berry from Mrs. Sam Bryant",,"Mrs. Bryant responds to Miss Berry's letter and says she isn't sure that she'd be able to finish a quilt in the summer but could in the fall. She says that if Miss Berry can't find someone to do it sooner and asks her to do it she will guarantee Miss Berry's happiness with her work. ","Mrs. Sam  Bryant ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chattanooga,fair,quilt","https://mbda.berry.edu/files/original/827d5e2ccdc4ac2b1a8a06e13295f336.jpg,https://mbda.berry.edu/files/original/00eac3f300888888cf75a1165f754a4a.jpg,https://mbda.berry.edu/files/original/4758ae96624eb07c29cf22a3c09ef1a4.jpg",,,1,0
11924,https://mbda.berry.edu/items/show/11924,"Letter to The Berry Schools from Mrs. Sam Bryant",,"Mrs. Bryant writes to The Berry Schools to ask if Miss Berry's quilt arrived safely. ","Mrs. Sam   Bryant ","MB Collection","Berry College Memorial Library",1930-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,https://mbda.berry.edu/files/original/287f27d27714ef040e320034e3588f78.jpg,,,1,0
7807,https://mbda.berry.edu/items/show/7807,"Letter to The Berry Schools from Mrs. P. W. Harney",,"Mrs. Harney has an old quilt that she wants Berry to have lined and quilted to put in her shooting lodge. She says it was made by a country woman but that it puckers in several places. She asks that it be a light-weight quilt in the end. ","Mrs. P. W. Harney ","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_45_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pebble Hill Plantation,quilt,shooting lodge",https://mbda.berry.edu/files/original/af3e0455b8f686afd1fafc9556dab429.jpg,,,1,0
12279,https://mbda.berry.edu/items/show/12279,"Letter from Mrs. Darwin to Martha Berry",,"Mrs. Darwin is unsure if Martha Berry has received the quilt or not.","Mrs. Callie  Darwin ","MB Collection","Berry College Memorial Library",1930-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,https://mbda.berry.edu/files/original/151f9134e4a1a9ee145f407e91bbf97b.jpg,,,1,0
