﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
969,https://mbda.berry.edu/items/show/969,"Letter to Mr. Cockrill from Martha Berry",,"This is a letter written to Mr. Cockrill regarding Berry's taxes. Berry indicates that she has not sent the tax money because she understood Cockrill was traveling but indicates that she will send the money if he'll let her know when and where. Berry writes that the weather is ""awfully cold... this winter. In fact, the coldest weather we have had in a long time."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-7,,,,image-jpeg,en-US,"Text Document",MB49_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Cockrill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,taxes",https://mbda.berry.edu/files/original/dc2d4593e340a486947447257e175f16.jpg,,,1,0
3167,https://mbda.berry.edu/items/show/3167,"Letter to Martha Berry from J. H. Scroggin",,"Martha recieves a letter about the tax rate in Cherrokee County on the land. Information, she is told will be sent after Oct. 1st advising of the amount due."," J H Scroggin ","MB Collection","Berry College Memorial Library",1926-4-3,,,,image-jpeg,en-US,"Text Document",MB55_15_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County,taxes",https://mbda.berry.edu/files/original/bd5b1a33d54a9f2d88e54d9df101e9ae.jpg,,,1,0
3220,https://mbda.berry.edu/items/show/3220,"Letter to J. H. Scroogin from Martha Berry",,"Martha writes to Mr. Scroggin with a check covering the taxes on the land in Cherokee County Alabama.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-31,,,,image-jpeg,en-US,"Text Document",MB55_15_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J H Scroggin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land,taxes",https://mbda.berry.edu/files/original/23e05053056313dcb4ae88abc7d75daa.jpg,,,1,0
3221,https://mbda.berry.edu/items/show/3221,"Letter to C. M. T. Sawyer from Martha Berry",,"In this letter, Martha Berry is thanking C. M. T. Sawyer for sending her tax notice. Martha Berry also enclosed a check for $95.20 to pay the year's taxes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB55_14_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. M. T.  Sawyer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama,secretary,tax notice,taxes",https://mbda.berry.edu/files/original/1994c8030b9790b31f603f862a4dd4ec.jpg,,,1,0
4615,https://mbda.berry.edu/items/show/4615,"Letter to Martha Berry from E.F. Hutton & Company",,"This is a memorandum statement to Martha Berry from E.F Hutton & Company acknowledging a charge on the account for $2.00 for taxes. ","E. F. Hutton & Co.","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB62_1_85_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorandum,taxes",https://mbda.berry.edu/files/original/723bf8c8b889ad0bb64dbd8301053d3e.jpg,,,1,0
5028,https://mbda.berry.edu/items/show/5028,"Letter to A.B. Miller from Martha Berry",,"Miss Berry asks to be notified when her taxes are due. She also sends a personal check for her payment to him.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-20,,,,image-jpeg,en-US,"Text Document",MB62_10_65_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. B. Miller  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,taxes,https://mbda.berry.edu/files/original/e00200a2b8a5b045364e44172b28b5da.jpg,,,1,0
5123,https://mbda.berry.edu/items/show/5123,"A.B. Miller Delinquent Tax Notice to Martha Berry",,"A Delinquent Tax Notice for $15.75 to Martha Berry from A.B. Miller, the Tax Collector for Cherokee County, AL"," A. B. Miller ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB62_10_64_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County,taxes",https://mbda.berry.edu/files/original/c8f19bc4c13357b4f839896fb9d91a86.jpg,,,1,0
5611,https://mbda.berry.edu/items/show/5611,"Letter to Chas. M. T. Sawyer from Martha Berry",,"Martha Berry thanks Mr. Sawyer for recording land deeds and looking into the taxes.  She sends him a check for his services."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-22,,,,image-jpeg,en-US,"Text Document",MB63_9_24_001,"Mount Berry, Georgia",,,,,,,,,," Chas. M. T. Sawyer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"deeds,taxes",https://mbda.berry.edu/files/original/edc6f3bb83a63de5f50c984603c7f3f2.jpg,,,1,0
5852,https://mbda.berry.edu/items/show/5852,"Letter to Martha Berry from Chas. M. T. Sawyer",,"DeKalb County acknowledges receipt of payment for fees on taxes for land in DeKalb County.","Mr. Chas M. T. Sawyer ","MB Collection","Berry College Memorial Library",1927-12-3,,,,image-jpeg,en-US,"Text Document",MB64_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,taxes,https://mbda.berry.edu/files/original/814c8102a4525672e8df4349e9e1e483.jpg,,,1,0
5856,https://mbda.berry.edu/items/show/5856,"Property Tax Returns Receipt",,"K. H. Davis, R. T. R. sends a receipt for property taxes to Martha Berry. Included with the handwritten letter is a an official form entitled ""White Tax Payers' Returns of Property for Taxation"" that lists amounts and value of property and holdings in Dade County, GA. "," K. H. Davis ","MB Collection","Berry College Memorial Library",1927-4-26,,,,image-jpeg,en-US,"Text Document",MB64_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","property,taxes","https://mbda.berry.edu/files/original/66279598addc7b4bb07e0b31b310c0be.jpg,https://mbda.berry.edu/files/original/ea8215b5663aa7305a2820d94ca9df7c.jpg,https://mbda.berry.edu/files/original/282b59172d073638668e0e78e5aa2192.jpg,https://mbda.berry.edu/files/original/a9a477815fdcf823d6fd85c4885f5067.jpg,https://mbda.berry.edu/files/original/f447660fa5cc313ef0a8c9f6ccf04882.jpg,https://mbda.berry.edu/files/original/7192281d097bcd432fd7911626a616d9.jpg",,,1,0
