﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1811,https://mbda.berry.edu/items/show/1811,"Letter to Martha Berry from A.S. McClain ",,"Letter to Martha Berry from alumna A. S. McClain informing Martha Berry of her visit to the schools. "," A.S.  McClain ","MB Collection","Berry College Memorial Library",1926-4-8,,,,image-jpeg,en-US,"Text Document",MB53_14_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Leake and Watts Home School,visitors",https://mbda.berry.edu/files/original/0e81aed3a5931b72b5ea82b54a3b99e9.jpg,,,1,0
4298,https://mbda.berry.edu/items/show/4298,"Letter to Martha Berry from Alice J. Anthony",,"Anthony, a Berry alumna, encloses a gift from her school, Fort Perry. She is proud that she and several other ""sons and daughters of dear old Berry"" all came from Fort Perry School."," Alice   ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Fort Perry School,teachers,Teachers College","https://mbda.berry.edu/files/original/43720acbaafb38f0d8bbc16a1863d610.jpg,https://mbda.berry.edu/files/original/cb29c925cad047ccc31b12a2efb39087.jpg",,,1,0
287,https://mbda.berry.edu/items/show/287,"Letter from Alline Maynard Holbrook to Martha Berry",,"Holbrook, who briefly attended the school herself, implores Berry to accept her brother Gibbie Maynard and friend Hebert Holbook to work their way through school."," Alline Maynard Holbrook ",,,1926-12-7,,,,,,"Text Document",MB52_10_17_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,poverty","https://mbda.berry.edu/files/original/c5a1e8774fa75097beeff677b3dc6c3a.jpg,https://mbda.berry.edu/files/original/e8cc4f2bcf387d4a943e055e21e81792.jpg,https://mbda.berry.edu/files/original/380e81f02e57c8cec14022dfe1950856.jpg,https://mbda.berry.edu/files/original/360b986d71dd0b8fa8da45f117a64603.jpg,https://mbda.berry.edu/files/original/952d1281b70c759e78cefb9714232f3d.jpg,https://mbda.berry.edu/files/original/34088afe45e0036685aba4cdcbd747ee.jpg",,,1,0
9817,https://mbda.berry.edu/items/show/9817,"Letter to Martha Berry from Carlton B. Colquitt",,"Colquitt will be unable to attend the reception on May 4th, but hopes that other members of the Class of 1921 will be able to. He notes that he works in the manufacturing department of Western Electric and that nine members of his family received an education at the Berry Schools."," Carlton B Colquitt ","MB Collection","Berry College Memorial Library",1929-4-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,telephone equipment","https://mbda.berry.edu/files/original/3ae51c3ece20d69a93a1a2f994dbc6d3.jpg,https://mbda.berry.edu/files/original/9ef113186e93d01b923608655b4324c3.jpg",,,1,0
9920,https://mbda.berry.edu/items/show/9920,"Letter to Martha Berry from Catherine R. Dobbs",,"Dobbs submits an article about her husband, Roy K. Dobbs, a graduate of 1916, for the Alumni Quarterly."," Catherine R. Dobbs ","MB Collection","Berry College Memorial Library",1929-7-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Berry Alumni Quarterly,Roy K. Dobbs","https://mbda.berry.edu/files/original/35543586f5446471f1330ee052d0cdc8.jpg,https://mbda.berry.edu/files/original/22eedd772adfafb5e7c229c920484164.jpg",Document,,1,0
10670,https://mbda.berry.edu/items/show/10670,"Letter to Miss Martha Berry from Chas T. Morgan",,"Chas Morgan writes to proclaim his interest in Berry. He says that, though he works at Berea College, he deeply admires the Berry Schools and is proud that he is a Berry graduate. He requests that Martha Berry call upon him if ever there is a way in which he can be of service to Berry."," Chas T. Morgan ","MB Collection","Berry College Memorial Library",1929-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Berea College,Berry Alumni Quarterly",https://mbda.berry.edu/files/original/375659252e6515acedccd5e11596ab4c.jpg,,,1,0
13365,https://mbda.berry.edu/items/show/13365,"Letter to Martha Berry from D. H. Mast",,"D. H. Mast sends a $10.00 donation to Martha Berry.  He recommends that Berry require former students who are successful later in life be required to help maintain the school.  He states that ""The Best Education is that which is worked for."""," D. H. Mast ","MB Collection","Berry College Memorial Library",1930-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Donation,education",https://mbda.berry.edu/files/original/a66d4698f4561b6cea6e7e109d62cbbc.jpg,,,1,0
12336,https://mbda.berry.edu/items/show/12336,"Letter from Edmund Devol to Martha Berry",,"Edmund Devol reassures Martha Berry that Kate Macy Ladd still has interest in Berry, but that she is currently deeply absorbed in settling her father's estate and setting up the Macy foundation. Devol describes a recent dinner with Berry graduates."," Edmund  Devol ","MB Collection","Berry College Memorial Library",1930-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Bar Harbor,Gardner Greene,kate macy ladd,Macy Foundation,Pilgrims,Samuel Trexler,University Club","https://mbda.berry.edu/files/original/e5dd3d3d6f29e949c35ab43b0ef91bf3.jpg,https://mbda.berry.edu/files/original/368b25852615f098b78a3f806febf24a.jpg,https://mbda.berry.edu/files/original/34815827d179fc1058a832493ec16d21.jpg",,,1,0
13395,https://mbda.berry.edu/items/show/13395,"Letter to Martha Berry from Ellen Merrell",,"Ellen Merrell, a graduate from the Berry Schools, expresses her well wishes that Martha Berry is getting physically better and lets Martha know a little bit about her.  She is studying at Georgia Baptist Hospital."," Ellen  Merrell ","MB Collection","Berry College Memorial Library",1930-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,boys quartet,Emory University,Georgia Baptist College,Georgia State Nurses Association,Joint Chapel,Wesley Memorial","https://mbda.berry.edu/files/original/1b8b400100c11015295ecc7d34b7659e.jpg,https://mbda.berry.edu/files/original/e77b28aece3fbe2921c49e6fde392b97.jpg",,,1,0
4563,https://mbda.berry.edu/items/show/4563,"Letter to Martha Berry from Fred Hoehler",,"Hoehler writes to let Berry know he has not forgotten about the laundry equipment, but has just been busy. He mentions he has met a few of the Berry boys at Davidson College where he spoke recently."," Fred K Hoehler ","MB Collection","Berry College Memorial Library",1927-10-26,,,,image-jpeg,en-US,,MB61_11_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Davidson College,Dr. Mims,Fred K. Hoehler,Harmon Morress,laundry,Marlin Fitts,Taylor Stanley,YMCA,Young Men&#039;s Christian Association",https://mbda.berry.edu/files/original/fcaaeab261ed9c0c2bcab0e21ae46c25.jpg,,,1,0
