﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13836,https://mbda.berry.edu/items/show/13836,"Letter to Martha Berry from M. L. Richardson",,"M. L. Richardson thanks Miss Berry for the box of cotton and sends hopes for a good Christmas season. "," M. L. Richardson ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_7_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,cotton,gift",https://mbda.berry.edu/files/original/e2c88cd6e4e1d290702a1d0d6fd3b69b.jpg,,,1,0
10542,https://mbda.berry.edu/items/show/10542,"Letter to Miss Berry from Mabel Lyman",,"Lyman thanks Miss Berry for sending an interesting box of cotton, and explains her delay in writing t Miss Berry"," Mabel  Lyman ","MB Collection","Berry College Memorial Library",1929-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,cotton",https://mbda.berry.edu/files/original/5c5d247978177012cf442b95b90782de.jpg,,,1,0
9553,https://mbda.berry.edu/items/show/9553,"Letter to Martha Berry from Bertha Black",,"Bertha Black writes to Martha Berry thanking her for the box of cotton that was sent to her. She discusses the weather and hopes that Martha Berry is well and hopes she has escaped the flu."," Bertha  Black ","MB Collection","Berry College Memorial Library",1929-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,flu,sunny California","https://mbda.berry.edu/files/original/499a08df02b84cbf34229904582c2d16.jpg,https://mbda.berry.edu/files/original/710bab14c6b7020ae7e8e884a80b0aea.jpg",,,1,0
9241,https://mbda.berry.edu/items/show/9241,"Letter from Mrs. Susan M. Watson to Martha Berry",,"Mrs. Watson thanks Martha Berry for the box of cotton balls and says she showed them off to her friends. She also tells Martha Berry that she is leaving for California in a day to visit her two sons.","Mrs. Susan M. Watson ","MB Collection","Berry College Memorial Library",1927-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,cotton,cotton balls","https://mbda.berry.edu/files/original/54ead28335f4061417e571b9d7cd7961.jpg,https://mbda.berry.edu/files/original/62fabc636a9f4458a6338885c03d6968.jpg",,,1,0
8855,https://mbda.berry.edu/items/show/8855,"Letter to Martha Berry from A. H. Royce",,," A H Royce ","MB Collection","Berry College Memorial Library",1928-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton",https://mbda.berry.edu/files/original/8d08f0635c39ab3da061c000043ab9c5.jpg,,,1,0
8254,https://mbda.berry.edu/items/show/8254,"Letter to Martha Berry from John Uri Lloyd",,"Mr. Lloyd thanks Miss Berry for the box of cotton she sent as a Christmas greeting. ","Mr. John Uri Lloyd ","MB Collection","Berry College Memorial Library",1928-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,Christmas,cotton",https://mbda.berry.edu/files/original/be750f6d29214c14a99c72026b7902a0.jpg,,,1,0
6844,https://mbda.berry.edu/items/show/6844,"Letter to Miss Berry from Louise Bushnell",,"Bushnell thanks Miss Berry for the magazines she has sent, assures her that everyone has read them, and notes that they have been distributed to others. She mentions receiving notice of a ""Memory Books of School day Life"" and wants to send some to Miss Berry. Bushnell thanks Miss Berry for her Christmas gift of a box of cotton and assures her that it is doing well in New Jersey.  The cotton had been passed to a kindergarten teacher that found it most useful."," Louise  Bushnell ","MB Collection","Berry College Memorial Library",1928-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,magazines,Memory Books of School day Life","https://mbda.berry.edu/files/original/9afbb1fc613db9e310346a44ec84bdde.jpg,https://mbda.berry.edu/files/original/dfd8885d963294b397b8fe45a8cd873d.jpg",,,1,0
6210,https://mbda.berry.edu/items/show/6210,"Letter to Martha Berry from Jennie Williams",,"Mrs. Williams thanks Martha Berry for the box of cotton that was sent to her at Christmas time.","Mrs. Jennie  Williams ","MB Collection","Berry College Memorial Library",1927-12-31,,,,image-jpeg,en-US,"Text Document",MB64_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,Christmas gift",https://mbda.berry.edu/files/original/0eece17f147eb64ec6001d954baf79df.jpg,,,1,0
5955,https://mbda.berry.edu/items/show/5955,"Letter to Martha Berry from Eugene Stetson",,"Mr. Stetson is thanking Miss Berry for a small box of cotton that she sent him. ","Mr. Eugene  Stetson ","MB Collection","Berry College Memorial Library",1927-12-19,,,,image-jpeg,en-US,"Text Document",MB64_2_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,cotton,letter,thank you letter",https://mbda.berry.edu/files/original/93a87c4e110ac690722ebd79acd9d4b2.jpg,,,1,0
5418,https://mbda.berry.edu/items/show/5418,"Letter from Mrs. Ina A. Pratt to Martha Berry",,"Mrs. Ina A. Pratt thanks Martha Berry for the boxes of cotton as well as the tie for Mr. Pratt that she received at Christmas time.","Mrs. Ina A. Pratt ","MB Collection","Berry College Memorial Library",1927-1-19,,,,image-jpeg,en-US,"Text Document",MB63_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,cotton,tie","https://mbda.berry.edu/files/original/123acc9dd05217c3227257c41085bd50.jpg,https://mbda.berry.edu/files/original/8c32bd038908be90eb448c6394c098bc.jpg",,,1,0
