﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8102,https://mbda.berry.edu/items/show/8102,MB68_10_45_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_45_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady","https://mbda.berry.edu/files/original/78b74b7b3bebbe45953584a288739aa9.jpg,https://mbda.berry.edu/files/original/27017cc2fa06c31e3368a9d692471477.jpg",,,1,0
7104,https://mbda.berry.edu/items/show/7104,MB67_1_7_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_1_7_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Sunday Lady","https://mbda.berry.edu/files/original/339dc2e507f3361dbd8a1aea935ef647.jpg,https://mbda.berry.edu/files/original/da94309d6eba130e38ced6f0257978d7.jpg",,,1,0
6779,https://mbda.berry.edu/items/show/6779,MB66_8_6_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_8_6_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady",https://mbda.berry.edu/files/original/ab3498b9d3cc0256e118aa013ff1cf38.jpg,,,1,0
4403,https://mbda.berry.edu/items/show/4403,MB61_11_46_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB61_11_46_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady","https://mbda.berry.edu/files/original/cce69538e96fac37183f3408031ad035.jpg,https://mbda.berry.edu/files/original/1da3ad0842a9ceeccdfbd604d2118dcb.jpg",,,1,0
5566,https://mbda.berry.edu/items/show/5566,"Letter to June K. Robinson from The Berry Schools ",,"In this letter The Berry Schools tell Mr. Robinson that they will be sending him a copy of The Sunday Lady under a different cover. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-18,,,,image-jpeg,en-US,"Text Document",MB63_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. June K. Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady",https://mbda.berry.edu/files/original/98920708581427221c559e8a23c4329f.jpg,,,1,0
9125,https://mbda.berry.edu/items/show/9125,"Letter to Martha Berry from Susan Lumpkin Todd",,"Mrs. Todd writes to express her deep interest in the Berry schools after hearing Miss Berry speak and to donate a gold coin to her good work. ","Mrs. Susan Lumpkin Todd ","MB Collection","Berry College Memorial Library",1928-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gold coin,Sunday Lady","https://mbda.berry.edu/files/original/2166361686d87e49698d5a5416d92aaf.jpg,https://mbda.berry.edu/files/original/5f2a3a7af038556baf7a2ccbd64710fc.jpg,https://mbda.berry.edu/files/original/b1ad02f08cc5eb001485429c4472f489.jpg,https://mbda.berry.edu/files/original/fdfa478bceba97e8043ed5fe25a254de.jpg,https://mbda.berry.edu/files/original/322f0f444d5777c023b46beb7ab0ba74.jpg",,,1,0
7388,https://mbda.berry.edu/items/show/7388,"Letter to Martha Berry from Luna L. Fisher",,"Mrs. Fishes thanks Miss Berry for the cotton she sent as a Christmas gift. She also asks for four copies of the Sunday Lady so she may give them to her friends. ","Mrs. Luna L. Fisher ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,Sunday Lady","https://mbda.berry.edu/files/original/5be18e61f5a51424e99c929abd18b082.jpg,https://mbda.berry.edu/files/original/45b75e2a8775b6a07b3438f7e72f999a.jpg",,,1,0
8038,https://mbda.berry.edu/items/show/8038,"Letter to Martha Berry from Louise Inman",,,"Mrs. Louise  Inman ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady","https://mbda.berry.edu/files/original/c1ec29e5f9d59e21c8c50e762de689b6.jpg,https://mbda.berry.edu/files/original/217f6b14e94ff1d2157c53323cd0a34b.jpg",,,1,0
4419,https://mbda.berry.edu/items/show/4419,"Letter to Martha Berry from Ida F. Hills",,"Hills requests two copies of the Sunday Lady pamphlet that she saw at Chautauqua. ","Mrs. Ida F. Hills ","MB Collection","Berry College Memorial Library",1927-10-13,,,,image-jpeg,en-US,"Text Document",MB61_11_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Emery Barns,Mary Muhlenberg Emery,Mrs. Bestor,Mrs. Oscar A. Hills,Mrs. Thomas Emery,Silver Roll,Sunday Lady",https://mbda.berry.edu/files/original/8e1133805529128b5ce78de3e80fbae5.jpg,,,1,0
5780,https://mbda.berry.edu/items/show/5780,"Letter to Martha Berry from E. B. Snowdon",,"Mrs. Snowdon read ""The Sunday Lady"" and became interested in Miss Berry's splendid work. She shared it with her friends but one of them forgot to return Mrs. Snowdon's copy, so she requests another. She wishes she could send a $1,000 check but there are too many calls on her income so she sent a $25 check. In a postscript, she asks if Miss Berry has enough money to keep Elizabeth in school for the next year. ","Mrs. E. B. Snowdon ","MB Collection","Berry College Memorial Library",1927-11-6,,,,image-jpeg,en-US,"Text Document",MB64_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth,Sunday Lady","https://mbda.berry.edu/files/original/e124cf67db51e334499d9643057faffd.jpg,https://mbda.berry.edu/files/original/920df03bcdb0866f001211b65100b771.jpg",,,1,0
