﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11529,https://mbda.berry.edu/items/show/11529,"Letter to Martha Berry from Florence J. Vaughn",,"Miss Vaughn, one of Kate Macy Ladd's assistants, writes in thanks for the delicious Christmas candy. She is sorry to learn of Roanie's death, but happy to hear that he will still be with Berry ""in a little different form.""","  J. Vaughn ","MB Collection","Berry College Memorial Library",1929-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,kate macy ladd,Roanie","https://mbda.berry.edu/files/original/57122800052bbf03fcf758bf159e9779.jpg,https://mbda.berry.edu/files/original/f9c505c5aeb98ff090f28676aad12aea.jpg",,,1,0
4808,https://mbda.berry.edu/items/show/4808,"Letter from Alice L. Wingo to Martha Berry",,"Wingo asks Berry to approve her letter of appreciation for the library and, if approved, have Miss Bonner type it. Wingo reports that she is improving and notes that she will have Edith Wyate write about working in the library to earn her tuition."," Alice  L.  Wingo ","MB Collection","Berry College Memorial Library",1927-5-24,,,,image-jpeg,en-US,"Text Document",MB62_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","arthritis,kate macy ladd,Memorial Library","https://mbda.berry.edu/files/original/1b84e5eef5343c6d1ac2cfafccd422ca.jpg,https://mbda.berry.edu/files/original/3162fc58f5a216c239967c541951ec58.jpg,https://mbda.berry.edu/files/original/b1cc552518989640b27304be2a0ce8c5.jpg,https://mbda.berry.edu/files/original/a79fbdd1bb4dfc5cfb6ab050fea45262.jpg,https://mbda.berry.edu/files/original/dc76df5d269fe728042417d25195f0a7.jpg,https://mbda.berry.edu/files/original/ca351152952c53af84d93cf35564290a.jpg",,,1,0
13327,https://mbda.berry.edu/items/show/13327,"Letter to Martha Berry from Augusta Hope",,"Hope regrets that her illness prevented her from travelling to Berry. On the subject  of a memorial for Everit Macy, she feels that it is something for his children to do, and if not them, she is sure that his sister Kate Macy Ladd will. She is willing to speak to Ladd, but has not been invited to visit. Hope advises Berry that Henry Sloane has complained that his gifts to Berry have gone unacknowledged."," Augusta  Hope ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB77_3_104_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,kate macy ladd,memorials,V. Everit Macy","https://mbda.berry.edu/files/original/43523f0f68f5369df201bcbff08c3d79.jpg,https://mbda.berry.edu/files/original/741123bc808b170d7691cd9423fede5c.jpg,https://mbda.berry.edu/files/original/dfe406d93dd3415a3b939faaee7632f9.jpg,https://mbda.berry.edu/files/original/444a862b78f94aa489ff757386f29d35.jpg",,,1,0
13325,https://mbda.berry.edu/items/show/13325,"Letter to Martha Berry from Augusta P. Hope",,"Hope is ill and cannot accept Berry's invitation to come to the school to welcome the Pilgrims from New York. She grieves the death of Mr. Macy and speaks of her admiration of Kate Macy Ladd."," Augusta P. Hope ","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_102_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,kate macy ladd,Macy,Pilgrims","https://mbda.berry.edu/files/original/21eaf7d59e9bb38b163934670b19b64a.jpg,https://mbda.berry.edu/files/original/b3b71d4aa25819c547684d229bffe44c.jpg,https://mbda.berry.edu/files/original/b6a2d514511032176aa09b33b9acefe6.jpg",,,1,0
3958,https://mbda.berry.edu/items/show/3958,"Letter to Martha Berry from Emily Vanderbilt Hammond ",,"Hammond writes about several gifts that are to be used for scholarships and an endowed day in memory of Mrs. Waldo Richards, and provides detailed information about plans for the pilgrimage."," E V H ","MB Collection","Berry College Memorial Library",1927-3-15,,,,image-jpeg,en-US,"Text Document",MB61_6_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Br'er Rabbit Stories,Emily Vanderbilt Hammond,endowed days,EVH,John Henry Hammond II,kate macy ladd,Mrs Harold M Richards,music,Pilgrims,scholarship","https://mbda.berry.edu/files/original/0cfb5105df531d5ba755c7c142d34fa9.jpg,https://mbda.berry.edu/files/original/cfc45b0319dc7617112e212939cb1d17.jpg,https://mbda.berry.edu/files/original/e7cc5160e20d15b389e253bddeacf5b6.jpg",,"The Emily Vanderbilt Hammond Series",1,0
12336,https://mbda.berry.edu/items/show/12336,"Letter from Edmund Devol to Martha Berry",,"Edmund Devol reassures Martha Berry that Kate Macy Ladd still has interest in Berry, but that she is currently deeply absorbed in settling her father's estate and setting up the Macy foundation. Devol describes a recent dinner with Berry graduates."," Edmund  Devol ","MB Collection","Berry College Memorial Library",1930-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Bar Harbor,Gardner Greene,kate macy ladd,Macy Foundation,Pilgrims,Samuel Trexler,University Club","https://mbda.berry.edu/files/original/e5dd3d3d6f29e949c35ab43b0ef91bf3.jpg,https://mbda.berry.edu/files/original/368b25852615f098b78a3f806febf24a.jpg,https://mbda.berry.edu/files/original/34815827d179fc1058a832493ec16d21.jpg",,,1,0
2324,https://mbda.berry.edu/items/show/2324,"Letter to Martha Berry from Elizabeth C. Hutch",,"Hutch thanks Berry for the basket she received for Christmas and provides an update on the health of Kate Macy and Walter G. Ladd."," Elizabeth C. Hutch ","MB Collection","Berry College Memorial Library",-12-29,,,,image-jpeg,en-US,"Text Document",MB53_6_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,Christmas,kate macy ladd,Walter G. Ladd","https://mbda.berry.edu/files/original/4579aec998b780653a312c2682305c15.jpg,https://mbda.berry.edu/files/original/f9e6745b337eeb07487c0c1f0836064c.jpg,https://mbda.berry.edu/files/original/6cd0cc86bb99cc6d23e94c3ec556e9dc.jpg,https://mbda.berry.edu/files/original/4e3c7e0b48cf3f5271387e2d5f55adaf.jpg",,,1,0
10174,https://mbda.berry.edu/items/show/10174,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Emily V. Hammond writes to Martha Berry to tell her about a large event she had to raise money for the Berry Schools.  Dr. Leonard spoke at the event and they read a letter from Berry.  They have pledges for $37,775 to go toward building Pilgrim Hall."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Dr. Leonard,Emily Vanderbilt Hammond,EVH,Hammond,kate macy ladd,Mrs. Arthur Curtiss James,Mrs. Ladd,Pilgrim,Pilgrim Hall,Robert Norwood","https://mbda.berry.edu/files/original/e21d89000acbbc03ee532f4fdb49ca1f.jpg,https://mbda.berry.edu/files/original/a5375b67164682ea3cd612582229104a.jpg,https://mbda.berry.edu/files/original/abb7b697ae87d064ab0d36a422acad45.jpg,https://mbda.berry.edu/files/original/5f20f34af750f4902561b4ce57d41dcf.jpg",,,1,0
9198,https://mbda.berry.edu/items/show/9198,"Letter to Martha Berry from Florence J. Vaughn",,"Florence J. Vaughn writes on behalf of Mrs. Ladd to ask the number of children enrolled at The Berry Schools because she's thinking of them as Christmas nears. She congratulates Miss Berry on her recent award and says they're disappointed that they didn't get a visit from her. "," Florence J. Vaughn ","MB Collection","Berry College Memorial Library",1928-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,kate macy ladd,Pictorial Review",https://mbda.berry.edu/files/original/2cf9ae64703bc60d56fd3f41cd82a444.jpg,,,1,0
11219,https://mbda.berry.edu/items/show/11219,"Letter from Florence J. Vaughn to Martha Berry",,"Florence J. Vaughn informs Martha Berry of Mrs. Ladd's poor health and severe kidney attack."," Florence J. Vaughn ","MB Collection","Berry College Memorial Library",1929-12-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd","https://mbda.berry.edu/files/original/eeae591d59baeacf584678c07bd3d0ca.jpg,https://mbda.berry.edu/files/original/dcb90ed8ba907142c91cb64fec773faa.jpg,https://mbda.berry.edu/files/original/d0d5b60303ea52ce1ee86d985b6114a5.jpg",,,1,0
