﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14771,https://mbda.berry.edu/items/show/14771,"A Letter from The Kampong to Martha Berry",,"A letter from The Kampong Botanical Garden in Florida to Martha Berry, inquiring about her future stay and the exact amount she would like to pay.","The Kampong","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florida,The Kampong",https://mbda.berry.edu/files/original/fc5418655cbf5af81f1c7cdf68d8fa0d.jpg,,,1,0
11370,https://mbda.berry.edu/items/show/11370,"Letter to Martha Berry from Emma J. Williams",,"Mrs. Williams writes to Martha Berry that they almost crossed paths in Augusta, GA while she was returning from Florida. She sent a $150 donation so that Martha could ""continue this good work.""","Mrs. Emma J. Williams ","MB Collection","Berry College Memorial Library",1929-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"augusta,Berea,Florida,good work,Kentucky",https://mbda.berry.edu/files/original/9508a44130425c0dd112d1192432c21f.jpg,,,1,0
6612,https://mbda.berry.edu/items/show/6612,"Letter to Martha Berry from Mrs. C. F. Barnes ",,"A letter to Martha Berry from C. F. Barnes describing the donation that Barnes is supposed to be giving to the schools.  She explains that she has been away and has not been able to come visit the schools.  ","Mrs. C. F. Barnes ","MB Collection","Berry College Memorial Library",1928-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Florida,Mother's Day",https://mbda.berry.edu/files/original/241d1b9ffdb123f0fbf1a77b81ad9276.jpg,,,1,0
9095,https://mbda.berry.edu/items/show/9095,"Letter to Martha Berry from Samuel Taylor",,"In this letter, Samuel Taylor pledges to renew two scholarships he has given to young ladies attending the Berry Schools and expresses his interest in the good work the schools are doing.","Mr. Samuel E. Taylor ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Florida,scholarship,wedding,winter",https://mbda.berry.edu/files/original/1a00c8776c1dfc63d57dd0964b270ecc.jpg,,,1,0
4426,https://mbda.berry.edu/items/show/4426,"Letter to Martha Berry from Erwin A. Holt",,"Erwin Holt writes Martha Berry to update her on his activities.  He congratulates her on the 25th Anniversary of the school and commiserates over the fire at Crozer Hall.  He also pledges to send a $200 donation on April 20.","Mr. Erwin A. Holt ","MB Collection","Berry College Memorial Library",1927-4-12,,,,image-jpeg,en-US,"Text Document",MB62_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,calendar,Charleston,Confederate Veterans Reunion,Crozer Hall,Daytona Beach,Donation,Episcopal Diocesan Convention,Erwin A. Holt,fire,Florida,Magnolia Gardens","https://mbda.berry.edu/files/original/c2d5f4297a0de7d9e1168f9a111b52d7.jpg,https://mbda.berry.edu/files/original/e33f299f33001d2082fc90dd0ec0adbd.jpg",,,1,0
15162,https://mbda.berry.edu/items/show/15162,"Telegram to Inez Henry from Martha Berry ",,"Martha Berry informs Inez that an air mail letter was sent to the Flamingo on Wednesday, and that important visitors are coming Sunday. She recommends that Inez return immediately by train. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_53_001,"Mount Berry, Georgia",,,,,,,,,," Inez  Henry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flamingos,Florida,Inez Henry,telegram",https://mbda.berry.edu/files/original/218e620614c3daf14f67013ad9c0b5db.jpg,,,1,0
14456,https://mbda.berry.edu/items/show/14456,"Letter to Shirley Hamrick from Martha Berry ",,"Martha Berry informs Shirley that she has suffered a third attack of bronchitis and is unable to make a trip to Florida to visit her as planned. Martha regrets this very much, and hopes that when Shirley is in town next that she will come and visit her for a Sunday. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-3-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_11_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Shirley  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,Florida,Hamrick,visit",https://mbda.berry.edu/files/original/7e914e52cf5385fbcee11866dcbf7fa9.jpg,,,1,0
13799,https://mbda.berry.edu/items/show/13799,"Letter to Mrs. Rea from Martha Berry",,"Martha writes to Mrs. Rea glad that she will visit the Berry Schools on her visit to Florida.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Rea ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Florida,guest house,new year,visit",https://mbda.berry.edu/files/original/a46e8dfe0ea4092f6d6765e1d3dfe8d2.jpg,,,1,0
13692,https://mbda.berry.edu/items/show/13692,"Letter to Mrs. Percy V. Pennybacker from Martha Berry",,"Miss Berry writes that she is delighted that Mrs. Pennybacker is thinking of giving another scholarship to someone at Berry, and she will give her the name of the beneficiary later. Miss Berry also writes of the ""usual busy time"" that they are having of people coming by to visit Berry. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_53_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatauqua,Florida,Mrs. Percy V. Pennybacker,Mrs. Percy V. Pennybacker Scholarship",https://mbda.berry.edu/files/original/b04a8859d8eb194537858911f97fa1eb.jpg,,,1,0
11625,https://mbda.berry.edu/items/show/11625,"Letter from Miss Berry to Grand Duke Alexander",,"Letter from Miss Berry to Grand Duke Alexander in regards to him coming and visiting Berry to speak to the students. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grand Duke Alexander   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florida,Grand Duke Alexander,Ocala,wonderful Miss Berry",https://mbda.berry.edu/files/original/04480991d4d09d6e285028667ecd1baa.jpg,,,1,0
