﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1015,https://mbda.berry.edu/items/show/1015,"Letter from Alice Fox Cochran to Martha Berry",,"Mrs. Cochran sends a $200 donation to The Berry Schools and informs Martha Berry of her change in address."," Alice Fox Cochran ","MB Collection","Berry College Memorial Library",1926-11-20,,,,image-jpeg,en-US,"Text Document",MB49_9_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eugene,https://mbda.berry.edu/files/original/bd0019dccdda74d73b3127031e83b139.jpg,,,1,0
2559,https://mbda.berry.edu/items/show/2559,"A Check to the Berry Schools From Barrington Moore ",,"This donation of $25 is for a fund for a young man named Eugene so that he can go to Berry to become a minister. "," Barrington  Moore ","MB Collection","Berry College Memorial Library",1926-11-30,,,,image-jpeg,en-US,"Text Document",MB54_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,college fund,donations,Eugene,minister","https://mbda.berry.edu/files/original/8baecabcdee365fc841e75dd221fd9d9.jpg,https://mbda.berry.edu/files/original/e5507710c7f10871168c20b8e5ea5215.jpg",,,1,0
882,https://mbda.berry.edu/items/show/882,"Letter to Martha Berry from Belle Brotherton",,"Belle Brotherton writes to Miss Berry, apologizing for not being able to give Eugene his chance, but sends a small donation of $5 for the work of The Berry Schools. "," Belle  Brotherton ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB48_14_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,mite",https://mbda.berry.edu/files/original/8c91e06a1bffccabb8c1503f60af49ac.jpg,,,1,0
3148,https://mbda.berry.edu/items/show/3148,"Letter to Martha Berry from J.H. and L.H. Roop",,"This is a short letter to Miss Martha Berry donating a 150 dollar check to the schools for Eugene. T"," J. H. Roop ^^ L. N. Roop ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB55_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,Donation,Eugene",https://mbda.berry.edu/files/original/de27641bc425104bbb404c6db4989e7b.jpg,,,1,0
3572,https://mbda.berry.edu/items/show/3572,"Donation Receipt",,"Appeal tells the story of Eugene who is begging for an education so that he can preach the Gospel. John D. Williams provided  $100 for expenses."," John D. Williams ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB57_7_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,Eugene Gunby","https://mbda.berry.edu/files/original/31c9fe2dab0aff122c2dd64130be3645.jpg,https://mbda.berry.edu/files/original/18594d5b9f9b8fe9b5220ef2af60455b.jpg,https://mbda.berry.edu/files/original/c5f405a97686fda1b643fa24f3cee79e.jpg,https://mbda.berry.edu/files/original/fb65a300cb7f45f8b71ea675f168be0b.jpg",,,1,0
2896,https://mbda.berry.edu/items/show/2896,"Letter to Martha Berry from M. J. Sexton",,"Sexton encloses a contribution in response to the ""Eugene"" solicitation."," M. J. Sexton ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB55_16_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eugene,"https://mbda.berry.edu/files/original/0db7382ebc914bf0e6fced7739c4e664.jpg,https://mbda.berry.edu/files/original/86449779f4b649f29ad2a11b168abba5.jpg",,,1,0
3588,https://mbda.berry.edu/items/show/3588,"Letter to Martha Berry from Marsha A. Walter",,"A donation to help with Eugene's education."," Marsha A. Walter ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB57_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,Mrs. Henry S. Walter,Mrs. Henry S. WalterEugene",https://mbda.berry.edu/files/original/59de75838273f64ea1841270cd5a1700.jpg,,,1,0
2402,https://mbda.berry.edu/items/show/2402,"Letter to Mrs. A. E. Eaton from Martha Berry",,"Martha Berry thanks Mrs. Eaton for her gift and discusses the school's policy of not giving student names to friends."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-26,,,,image-jpeg,en-US,"Text Document",MB51_5_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. E. Eaton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dissatisfaction among students,Eugene,special gifts from friends",https://mbda.berry.edu/files/original/d76d5ea40c217e9773329587a355bf01.jpg,,,1,0
888,https://mbda.berry.edu/items/show/888,"Letter to Martha Berry from Mattie L Brown",,"Miss Brown sends a money order for $25 for Eugene's scholarship, but if it has already been supplied, she requests that the money be applied to another scholarship."," Mattie L. Brown ","MB Collection","Berry College Memorial Library",1926-12-5,,,,image-jpeg,en-US,"Text Document",MB48_15_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,money order,scholarship",https://mbda.berry.edu/files/original/7d02011eb36073fdeb575bf6e2ed484a.jpg,,,1,0
1527,https://mbda.berry.edu/items/show/1527,"Letter to Martha Berry from Rachel Cameron Hale",,"In this letter Rachel Cameron Hale is donating one hundred and fifty dollars in the name of a little boy, Eugene."," Rachel Cameron Hyde ","MB Collection","Berry College Memorial Library",1926-11-11,,,,image-jpeg,en-US,"Text Document",MB51_17_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eugene,"https://mbda.berry.edu/files/original/b7acb3f3788c06881159f63eecabbaf5.jpg,https://mbda.berry.edu/files/original/d7a65b77019f4ea289ec70d2c7862abe.jpg",,,1,0
