﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13282,https://mbda.berry.edu/items/show/13282,"Letter to Bessie Bonner from E. H. Hoge",,"A note informs Miss Bonner of new material sent to the library.","   Hoge ","MB Collection","Berry College Memorial Library",1930-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoge,magazines,Miss Bonner","https://mbda.berry.edu/files/original/c2f3bb38e063f5e4b43f5dd63d3583e7.jpg,https://mbda.berry.edu/files/original/ff372f96df8d8475f3c08c64c063daf1.jpg",,,1,0
14920,https://mbda.berry.edu/items/show/14920,MB137_8_27_001.jpg,,"Having heard of the agricultural leanings of Berry College, Mr. Carrolls offers to send his copies of the ""Geographical Review"" and related magazines as soon as he's finished with them and assuming the college doesn't already have its own copies."," Arthur  Carrolls ","MB Collection","Berry College Memorial Library",1939-9-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_27_001,"Mount Berry, Georgia",,,,,,,,,,"Berry College","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"magazines,soil management",https://mbda.berry.edu/files/original/66a3b9c1c33a46de78e99387a090574f.jpg,,,1,0
29,https://mbda.berry.edu/items/show/29,"Letter to Martha Berry from D.B. Meacham",,"Meacham contacted Berry toinquire whether a trunk of books and magazines he and his wife sent arrived at the school."," D. B. Meacham ","MB Collection","Berry College Memorial Library",1918-6-13,,,,image-jpeg,en-US,"Text Document",MB11_1_21_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adams Express Co.,Americana,books,magazines,trunk","https://mbda.berry.edu/files/original/8da7395a2caceae83c3d07c8672aeff6.jpg,https://mbda.berry.edu/files/original/6a0d6bc43dbc22347336732254670d95.jpg,https://mbda.berry.edu/files/original/3e07a2314202b63b4063a361415caebd.jpg",,,1,0
14666,https://mbda.berry.edu/items/show/14666,"Letter from Henry Hornblower to Martha Berry",,"Henry Hornblower asking to donate a large number of bound and unbound issues of National Geographic magazines to Berry Schools. "," Henry  Hornblower ","MB Collection","Berry College Memorial Library",1938-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"magazines,National Geograhpic",https://mbda.berry.edu/files/original/99d9460ee682b4eda2648129ebbf1453.jpg,,,1,0
14667,https://mbda.berry.edu/items/show/14667,"Letter from Henry Hornblower to Martha Berry ",,"Mr. Hornblower explains that he has delayed answering Miss Berry's. He says that he has all but a few issues of National Geographic and that he will forward whichever ones she would like. He also comments that it has been interesting, heartening, and enlightening to note the attitudes of the people of Georgia in recent current events."," Henry  Hornblower ","MB Collection","Berry College Memorial Library",1938-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attitudes,Georgia,magazines,National Geographic",https://mbda.berry.edu/files/original/b24d6f8a37a35495273fbdefffc68bb6.jpg,,,1,0
6844,https://mbda.berry.edu/items/show/6844,"Letter to Miss Berry from Louise Bushnell",,"Bushnell thanks Miss Berry for the magazines she has sent, assures her that everyone has read them, and notes that they have been distributed to others. She mentions receiving notice of a ""Memory Books of School day Life"" and wants to send some to Miss Berry. Bushnell thanks Miss Berry for her Christmas gift of a box of cotton and assures her that it is doing well in New Jersey.  The cotton had been passed to a kindergarten teacher that found it most useful."," Louise  Bushnell ","MB Collection","Berry College Memorial Library",1928-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,magazines,Memory Books of School day Life","https://mbda.berry.edu/files/original/9afbb1fc613db9e310346a44ec84bdde.jpg,https://mbda.berry.edu/files/original/dfd8885d963294b397b8fe45a8cd873d.jpg",,,1,0
8483,https://mbda.berry.edu/items/show/8483,"Letter to Grace L. Morrison from Martha Berry ",,"Letter to Grace L. Morrison from Martha Berry thanking her for her $5.00 donation and the $15.00 donation from her friend. Miss Berry then goes on to talk about how she has realized the importance of helping boys and girls and investing in their future's as well as the future of the country. She also informs Miss Morrison that she would like her friend to leave her name and address so that she can be put on the mailing list to receive magazines form time to time. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1928-4-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Grace  L.  Morrison  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Grace L. Morrison,magazines",https://mbda.berry.edu/files/original/0c7a18296a550ad8a76e459ace956f4e.jpg,,,1,0
1409,https://mbda.berry.edu/items/show/1409,"Letter to Mrs. Hall from Martha Berry ",,"Martha Berry thanks Mrs. Hall for her offer of a subscription to the DAR Magazine and asks that she have the subscription sent to the library."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB50_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","DAR,library,magazines",https://mbda.berry.edu/files/original/dda70c4a86d9382175d6c2e60afbf4df.jpg,,"Daughters of the American Revolution",1,0
7587,https://mbda.berry.edu/items/show/7587,"Letter to Mrs. Gillerist from Martha Berry",,"Martha replies to Mrs. GIllerist that they have received her letter from earlier in August and they would be happy to have any donations from her. Martha includes mailing addresses that could be used."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_13_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. James  Gillerist ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,donations,magazines,mailing addresses",https://mbda.berry.edu/files/original/fb7a6363106235c76438b9f17c6270bf.jpg,,,1,0
9164,https://mbda.berry.edu/items/show/9164,"Letter to Mrs. Wm. B. Twilley from Martha Berry ",,"Letter to Mrs. Wm. B. Twilley from Martha Berry concerning a change of address. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm. B. Twilley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,magazines,https://mbda.berry.edu/files/original/34082c67b016be6349c31fb66b6f61f6.jpg,,,1,0
