﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
497,https://mbda.berry.edu/items/show/497,"Offer from Babson's Reports ",,"Offer describes a changing market due to the world war and offers a free report for up to ten securities as spcified on the request coupon."," C. M. Babson ","MB Collection","Berry College Memorial Library",1941-7-22,,,,image-jpeg,en-US,"Text Document",MB156_1_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Securities,war,WWI",https://mbda.berry.edu/files/original/2e5092832381f9f1b4cb5893c641b9d6.jpg,,,1,0
47,https://mbda.berry.edu/items/show/47,"Letter from D.B. Meacham to Martha Berry",,"Meacham is donating used clothing to the Berry School for the boys to wear. His son, Robert, served in the War but died from appendicitis after he returned home--the clothing was his. Meacham's wife remembered a previously sent request for clothing, so they are sending Robert's clothing."," D B Meacham ","MB Collection","Berry College Memorial Library",1918-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_26_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,death,letter,letters,Lida D. Meacham,Robert Douglas Meacham scholarship,WWI",https://mbda.berry.edu/files/original/294af1b2518c88290b300d5822dc23fa.jpg,,"Letters of World War I",1,0
40,https://mbda.berry.edu/items/show/40,"Letter from Frank R. Chambers to Martha Berry",,"Chambers writes in response to an apparent request for assistance from Berry, indicating that she has not provided him with adequate detail regarding the amount needed to pay the teachers for the month of November and has not given him ""any clue"" regarding her future financial needs. He recommends that she assess her finances and plan accordingly, advising that the first step is to contact her fifteen trustees to help make up the school's deficit. Chambers further states that it is not an opportune time for Berry to make a ""money raising expedition"" to New York ""because of the demands that are being made and are about to be made on behalf of work connected with the war."" He closes by advising that she should ""find out where [she] is at, so as to face the whole situation at the start."""," Frank R. Chambers ","MB Collection","Berry College Memorial Library",1918-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_3_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"expedition,Rogers Peet,scholars,teachers,trustees,WWI",https://mbda.berry.edu/files/original/6cc77868d1cbf6525ed2082f8ef8ae9d.jpg,,,1,0
79,https://mbda.berry.edu/items/show/79,"Letter to William G. McAdoo from Hugh S. Johnson",,"Colonel Hugh S. Johnson addresses a letter from Martha Berry that had been passed from the Secretary of the Treasury William G. McAdoo to the Secretary of War. Berry hoped to get a draft deferment for one of her teachers, S.H. Cook, but as Colonel Johnson replied, there is no way to give Mr. Cook an exemption."," Hugh S. Johnson ","MB Collection","Berry College Memorial Library",1918-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_18_001.jpg,"Mount Berry, Georgia",,,,,,,,,," William G. McAdoo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Secretary of War,Selective Service Law,WWI",https://mbda.berry.edu/files/original/3cde0ec933b4b4de94d9de71536b3ed3.jpg,Document,"Letters of World War I",1,0
2827,https://mbda.berry.edu/items/show/2827,"Letter from Leleka Smart to Martha Berry",,"A letter to Martha Berry from Leleka Smart apologizing for not being acknowledging Martha Berry's earlier letter.  Says that that Frank Holden a 2nd Lieutenant who served with her son in the war has written a book, ""War Memories.""  The book mentions her son, Daniel's last sermon while in Europe.  Holden is sending a copy of his book to Berry."," Leleka A Smart ","MB Collection","Berry College Memorial Library",1925-7-22,,,,image-jpeg,en-US,"Text Document",MB56_5_26_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Frank Holden,sermons,War Memories,WWI",https://mbda.berry.edu/files/original/e4d8bbb73af5d98c703c5c1ccc46a54b.jpg,,,1,0
35,https://mbda.berry.edu/items/show/35,"Letter from Martha Berry to William G. McAdoo",,"Martha Berry writes to McAdoo because she is trying to secure a draft exemption for her physical education teacher, S.H. Cook. He is a much needed asset for the school as many other teachers are gone. Martha Berry knows McAdoo is very supportive of and interested in the Berry School and hopes he can help."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr. William J. McAdoo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,draft,faculty,Navy,WWI","https://mbda.berry.edu/files/original/e93e67ef33a325591853aeeaeabc36f7.jpg,https://mbda.berry.edu/files/original/24c5cd0903d7ceea34f7c2d5084d83ab.jpg",,,1,0
39,https://mbda.berry.edu/items/show/39,"Letter from Martha Berry to D.B. Meacham ",,"Martha Berry thanks Mr. Meacham for sending the picture of his son, Robert, to the school. She plans to hang it in a place where the boys at the school will see it and come to know who the person in the picture is."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-4-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_25_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr. D. B. Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Robert Douglas Meacham scholarship,WWI",https://mbda.berry.edu/files/original/3a179f00de2ef26922fc845e44585044.jpg,,,1,0
41,https://mbda.berry.edu/items/show/41,"Letter from Martha Berry to Lida D. Meacham",,"Martha Berry thanks Mrs. Meacham for sending twenty-five dollars to the school for one of the boys who received clothing she donated. Martha Berry also expresses interest in having the Meachams establish an endowment to the school in honor of their son."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_28_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. D. B. Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian faith,clothing,hookworm,John J. Eagan,Robert Douglas Meacham scholarship,School calendar,suits,WWI","https://mbda.berry.edu/files/original/41041e932ac9742c7d91d5db2c3da0d6.jpg,https://mbda.berry.edu/files/original/944a9d832500eb56235509af0504f6ab.jpg",,,1,0
42,https://mbda.berry.edu/items/show/42,"Letter from Martha Berry to Alice Wingo",,"Berry writes to Alice Wingo in hopes that she might come to the Berry School to teach English during the next school year. Since many of the male teachers have gone to war, the school is short for the new year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_38_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys school,Dean of Women,English,teacher,WWI",https://mbda.berry.edu/files/original/200c40427f9d8efba5b91d1d276f700d.jpg,,,1,0
45,https://mbda.berry.edu/items/show/45,"Letter from Martha Berry to S.M. Kevan",,"Berry responds to Kevan's request for Newton Campbell, the gardener at Berry's school, to come work for him. Berry says she cannot let him because Campbell is good at his job and they are already short of workers. She mentions the war and alludes to issues facing the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-7-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB11_1_15_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. M. Kevan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,letters,WWI","https://mbda.berry.edu/files/original/bbe98bd6389e4fc54431dd95de965d2d.jpg,https://mbda.berry.edu/files/original/74d3eb47cbfb2cb6a4639c47df041277.jpg",Correspondence,"Letters of World War I",1,0
