﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14464,https://mbda.berry.edu/items/show/14464,"Letter to Mrs. Heath from The Berry Schools",,"The Berry Schools write to Mrs. Heath apologizing for the seeming negligence due to Martha's illness to let her know her package did come and to thank her for the things she sent. Martha normally likes to open them personal.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A M Heath ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,Martha's absence",https://mbda.berry.edu/files/original/28ba0984e1e5e1c7a1e31091b35b9941.jpg,,,1,0
12928,https://mbda.berry.edu/items/show/12928,"Letter to Mrs. George Howells from The Berry Schools",,"The Berry Schools write to Mrs. Howells to thank her for the package of clothing and material sent to the school.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George A. Howells ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,package of clothing",https://mbda.berry.edu/files/original/bec9be8f052095fc7e24d87d136f1102.jpg,,,1,0
10093,https://mbda.berry.edu/items/show/10093,"Letter to Helen R. Gill from the Berry Schools",,"The Berry Schools writes to Helen R. Gill to thank her for the gifts that she and her friends sent as well as the list of names that she provided to be placed on Berry's mailing list.  The Schools also wish to express their condolences at Miss Gill's recent illness and hopes that her condition is improving.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen R. Gill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,gift,gifts,letter of thanks,list,mailing list",https://mbda.berry.edu/files/original/a19a3375609d13aa89b5b35f7b9ea2fe.jpg,,,1,0
1477,https://mbda.berry.edu/items/show/1477,"Thank You Letter to Miss Berry from Jennie Lang",,"This is a thank you letter written from Jennie M. Lang to Miss Berry. ","Mrs. Jennie M. Lang ","MB Collection","Berry College Memorial Library",1926-1-2,,,,image-jpeg,en-US,"Text Document",MB53_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Jennie Lang,letter of thanks,thank you letter",https://mbda.berry.edu/files/original/b87d8aacca6690d4df4ac0b8356b9a63.jpg,,,1,0
6368,https://mbda.berry.edu/items/show/6368,"Letter to Robert Funkhauser from Martha Berry",,"Martha writes to Mr. Funkhauser to thank him for the gift that was sent to Berry.","Mr. Robert  Funkhauser ","MB Collection","Berry College Memorial Library",1927-12-24,,,,image-jpeg,en-US,"Text Document",MB65_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter of thanks",https://mbda.berry.edu/files/original/40f08f4b9209c7103be79bec3e7f9685.jpg,,,1,0
15136,https://mbda.berry.edu/items/show/15136,"Letter to Shirley Hemrick from Martha Berry",,"Martha writes to Miss Hemrick thanking her for the letter she wrote and that she is thinking about her. Martha also mentions that her health is improving.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-3-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,martha health",https://mbda.berry.edu/files/original/301660960b4d408193a2a1418bfb6b50.jpg,,,1,0
14417,https://mbda.berry.edu/items/show/14417,"Letter to Mrs. Coburn Haskell from Martha Berry",,"A letter of thanks to Mrs Haskell for her gift to Berry, and how much it means at that financially difficult time. She thanks them for the invitation to come visit next winter, and extends an invitation to Berry for the next time they are in the south as well. She concludes with an update of the progress of hard work going on there at Berry. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_13_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Coburn  Haskell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry boys and girls,invitation,invitation to visit Berry,letter of thanks,winter",https://mbda.berry.edu/files/original/f57146efb649014ff52c5aa4286c7dd9.jpg,,,1,0
14390,https://mbda.berry.edu/items/show/14390,"Letter to Cora A. Hare from Martha Berry",,"Letter of thanks for a donation of 2 boxes of clothing for students","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora A. Hare ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations,letter of thanks",https://mbda.berry.edu/files/original/85a655bba9269b3e2e73958460684a7a.jpg,,,1,0
14347,https://mbda.berry.edu/items/show/14347,"Letter to Edith Weston From Martha Berry",,"Martha writes to Miss Weston to thank her for the gift she was able to send through Mrs. Hammond. She also mentions the hardwork the boys in blue overalls and girls in chambray dresses are doing.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Weston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blue overalls,chambray dresses,letter of thanks",https://mbda.berry.edu/files/original/f0a3199caa5aba493f591514ff941fd2.jpg,,,1,0
13300,https://mbda.berry.edu/items/show/13300,"Letter to Constance Holt from Martha Berry",,"Martha writes to Mr. Holt to thank her for the gift to the school, as this is the ""hardest year in the school's history.""","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Constance  Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/69b718bab6023195ab8e186b2ed6b8d7.jpg,,,1,0
