﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7422,https://mbda.berry.edu/items/show/7422,MB67_10_12_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,award,"https://mbda.berry.edu/files/original/b2e885e691123fc027eb5450c104fb50.jpg,https://mbda.berry.edu/files/original/25675c7a709bfa24bc10624795c9de76.jpg",,,1,0
7332,https://mbda.berry.edu/items/show/7332,MB67_8_9_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_8_9_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",award,"https://mbda.berry.edu/files/original/75eec48e8849c42e71b59fa3022cbce1.jpg,https://mbda.berry.edu/files/original/5cf70afc3252b2aa18bbce0135e30b50.jpg",,,1,0
7325,https://mbda.berry.edu/items/show/7325,MB67_8_2_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_8_2_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",award,"https://mbda.berry.edu/files/original/670b1a008eb7724e8de43b50fdd1c08b.jpg,https://mbda.berry.edu/files/original/ff0dd440fbe60f5467481ba72dde0e70.jpg",,,1,0
15061,https://mbda.berry.edu/items/show/15061,"To Martha Berry From the National Institute of Social Sciences ",,"Invitations to the annual dinner of the National Institute of Social Sciences so Martha can receive her gold medal of the Institute. ","The National Institute of Social Sciences ","MB Collection","Berry College Memorial Library",1939-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual dinner,award,gold and silver medals,National Institute of Social Sciences",https://mbda.berry.edu/files/original/a91ea27cb65ff58605715b831b2c28a8.jpg,,,1,0
6646,https://mbda.berry.edu/items/show/6646,"Letter to Lora M. Bell from The Berry Schools",,"The Berry Schools write to Mrs. Bell to say that her letter has been received while Miss Berry is out of the office. In her letter, Mrs. Bell wrote that she feels like Miss Berry has purposely not answered her previous letter, but The Berry Schools explain to her that Miss Berry receives hundreds and hundreds of letters, has a family of 900 boys and girls and has to travel to raise funds from the schools. They explain that this means that she doesn't have the opportunity to answer each of the letters sent to her, but she appreciates them all.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1928-11-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lora M. Bell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,family of 900,purposely overlooked",https://mbda.berry.edu/files/original/b2ee8a32cc2be8814bf9d74a54669a31.jpg,,,1,0
7234,https://mbda.berry.edu/items/show/7234,"Two Letters between Mrs. M. D. Crew and Miss Martha Berry",,"A letter from Mrs. M. D. Crew on behalf of the Davison Paxon Company regarding the attendance of Miss Berry to receive her prize and Martha Berry's response. ","Mrs. M D Crew ","MB Collection","Berry College Memorial Library",1928-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","award,Inman,weaving","https://mbda.berry.edu/files/original/997cf7275dd2a5db8acf6583f0af32ac.jpg,https://mbda.berry.edu/files/original/13fd17aefcf093453219f322ac9d4dd1.jpg",,,1,0
7391,https://mbda.berry.edu/items/show/7391,"Letter to Miss Berry from Mrs. Henry H. Flather",,"Mrs. Flather is happy to be able to contribute $25 to the work of The Berry Schools. ","Mrs. Henry H. Flather ","MB Collection","Berry College Memorial Library",1928-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Pictorial Review Award",https://mbda.berry.edu/files/original/a8586af2bc2d50564ff180c55b47140c.jpg,,,1,0
8692,https://mbda.berry.edu/items/show/8692,"Letter to Martha Berry from John D. McCartney",,"This is a letter to Martha Berry from John D. McCartney in which he congratulated Martha Berry on her award of the Pictorial Review. He also discussed his visits to the Berry Schools. ","Mr. John D. McCartney ","MB Collection","Berry College Memorial Library",1928-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Central of Georgia Railway Company,John D. McCartney,Pictorial Review",https://mbda.berry.edu/files/original/74f9d810094e0eb3c764a3e9b12a72fa.jpg,,,1,0
6798,https://mbda.berry.edu/items/show/6798,"Letter to Evelyn Brown from Martha Berry",,"Martha thanks Evelyn for sending the copy of the nomination blank for the Awards for Honor Men in Industry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Evelyn S Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Awards for Honor Men in Industry,nomination blank",https://mbda.berry.edu/files/original/d881cd05d8f645aee3097d5f109b586e.jpg,,,1,0
12839,https://mbda.berry.edu/items/show/12839,"Letter from Wm. E. Carson to Emily Vanderbilt Hammond",,"W.E. Carson expresses pleasure at the news of V. Everit Macy's bequest to Berry. A handwritten annotation on the letter indicates that Carson was a porter who brought the Pilgrims to Berry on a number of occasions."," W. E Carson ","MB Collection","Berry College Memorial Library",1930-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50000,African American,award,bequests,colored,Emily Vanderbilt Hammond,Mrs. Hammond,race,V. Everit Macy",https://mbda.berry.edu/files/original/ded67f95583a74223904b683de1c11cb.jpg,,,1,0
