﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14680,https://mbda.berry.edu/items/show/14680,"Letter to Martha Berry from Mrs. Samuel James Campbell ",,"A letter to Martha Berry thanking her for the report of contributions made by the D.A.R members to Berry  ","Mrs. Samuel  James  Campbell  ","MB Collection","Berry College Memorial Library",1939-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_2_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R,Daughters of the American Revolution,Mrs. Samuel J. Campbell",https://mbda.berry.edu/files/original/4f1f0079a1b016e1dca27dd163450785.jpg,,,1,0
13240,https://mbda.berry.edu/items/show/13240,"Letter to Martha Berry from Myrtle Hess",,,"Mrs. Myrtle Berry Hess ","MB Collection","Berry College Memorial Library",1930-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/1a9d54f78b3240d3242a22ed15733626.jpg,https://mbda.berry.edu/files/original/66308c0fed62c06c193ff22737dda36d.jpg",,,1,0
10630,https://mbda.berry.edu/items/show/10630,"To The Berry Schools From Miss Lula Weele ",,"The note is asking for any information leaflets about the Berry Schools that could be used in DAR programs","Miss Lula  Weele ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,leaflets,literature,request for information",https://mbda.berry.edu/files/original/f733aeddba2f1e5659ad7f6a39c07850.jpg,,,1,0
10002,https://mbda.berry.edu/items/show/10002,"Letter to Mrs. Harriet V Rigdon from The Berry Schools",,"The letter expresses thanks for the total donations of the  Daughters of the American Revolution and records them individually. It also informs the national office that the school will also be writing individually to each chapter.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harriet V Rigdon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,donations",https://mbda.berry.edu/files/original/cd499bfda4bf92a51e0701192bb6f379.jpg,,,1,0
9985,https://mbda.berry.edu/items/show/9985,"Letter to Mrs. Gerber from Martha Berry",,"Martha writes to Mrs. Gerber with a list of the chapters that they have received gifts from. Martha asks for a complete list of all the chapters in the states so that they may acknowledge individual chapters for gifts they may receive. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. F B Gerber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Delaware County Chapter,Fort McIntosh Chapter,General Hugh Mercer Chapter",https://mbda.berry.edu/files/original/d28a6db599452d7be4817d1f629701a1.jpg,,,1,0
9983,https://mbda.berry.edu/items/show/9983,"Letter from Martha Berry to Ruth Barber",,"In this letter Miss Berry names the DAR chapters through which they have received donations. She asks State Treasurer Ruth Barber for a complete roster of all of the New York chapters in order to acknowledge the gifts individually. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ruth  Barber ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,National,National Society of the Daughters of the American Revolution,New York,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/7b0046ee1a200c78ee490df46779a9e8.jpg,,,1,0
9978,https://mbda.berry.edu/items/show/9978,MB72_3_13_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-7-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Parsippanong Chapter","https://mbda.berry.edu/files/original/f23d610432f68e1e3432275fc1d214af.jpg,https://mbda.berry.edu/files/original/099740ef7a0319694118bb4fdb7a9d39.jpg,https://mbda.berry.edu/files/original/5b746c654d3c1d85a418a807c8ce971f.jpg",,,1,0
9977,https://mbda.berry.edu/items/show/9977,MB72_3_12_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1929-6-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/0f673b5379c0cabd10d1281481c55463.jpg,https://mbda.berry.edu/files/original/291f3306cda25750318a4236dac8a3e0.jpg",,,1,0
9344,https://mbda.berry.edu/items/show/9344,"Letter to Berry School from Lina May Wood",,"Mrs. Wood sends a $1000 check collected by the local chapter of the D. A. R..","Mrs. Lina May Wood ","MB Collection","Berry College Memorial Library",1928-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_13_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D.A.R.,DAR,Daughters of the American Revolution,Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/915b9d80eabff4615b268edf18c89591.jpg,https://mbda.berry.edu/files/original/95eb176a158b89c187c34fea01765c5b.jpg",,"Daughters of the American Revolution",1,0
7195,https://mbda.berry.edu/items/show/7195,MB67_3_28_001.jpg,"This item should be linked to item #7196",,"Mrs. Edith   ","MB Collection","Berry College Memorial Library",1928-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Rhoda Carver Burton Chapter",https://mbda.berry.edu/files/original/e84db80d8ffd3527dd8681f1ac1c49ec.jpg,,,1,0
