﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14441,https://mbda.berry.edu/items/show/14441,"Card to Martha Berry from Ethel and Grady Hamrick",,"Hallmark Mother's Day Card with a removable paper satchel. "," Ethel  Hamrick ^^ Grady  Hamrick ","MB Collection","Berry College Memorial Library",1938-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB128_11_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1938,card of greeting,Ethel,Ethel and Grady,Ethel Hamrick,grady,Grady Hamrick,greeting card,Hamrick,Martha Berry,Mother's Day","https://mbda.berry.edu/files/original/c00d118abea416c49722b34c49a936ae.jpg,https://mbda.berry.edu/files/original/9e83e92c06b68e54ac0d7a6b519f9829.jpg,https://mbda.berry.edu/files/original/f0eb16df57b09ef26b2314be0e5f76fa.jpg,https://mbda.berry.edu/files/original/e7a8b37bbcacb471ea2c862bc3120862.jpg",,,1,0
10273,https://mbda.berry.edu/items/show/10273,"Dear Friend letter from Martha Berry",,"Letter asks the friend to fund a scholarship in the name of their mother.  Recipient funded a $2500 scholarship in honor of her mother."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George F Hills ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Day,scholarship",https://mbda.berry.edu/files/original/4f1e1c2df928b5741646e9bda2b18981.jpg,,,1,0
10903,https://mbda.berry.edu/items/show/10903,"Donation to the Berry Schools from Mrs. Casper H. Rowe",,"Mrs. Rowe donates $150 to the Berry Schools in response to Martha Berry's letter asking for donations for scholarships.","Mrs. Casper H. Rowe ","MB Collection","Berry College Memorial Library",1929-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_65_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Day,scholarships",https://mbda.berry.edu/files/original/842657edc3feac1be64646d338555786.jpg,,,1,0
9135,https://mbda.berry.edu/items/show/9135,"Letter from Chester E. Martin to Bessie Bonner",,"Mr. Martin of Townley, Webb & Martin, Inc. sends a rough proof of a Mother's Day leaflet for her approval. Mr. Martin also inquires about the quantitiy of leaflets that should be made."," Chester E. Martin ","MB Collection","Berry College Memorial Library",1928-4-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leaflets,Mother's Day,publicity",https://mbda.berry.edu/files/original/e5defa31abd9e11e311b91f0a011ea7d.jpg,,,1,0
9134,https://mbda.berry.edu/items/show/9134,"Letter from Chester E. Martin to Miss Bessie Bonner",,"This letter contains information about the most recent edition of the Highlander at Berry College. The author informs Berry Schools that the remainder of the shipments are being made. Mr. Martin ends by asking for the materials for the Mothers' Day issue of the Highlander.","Mr. Chester E. Martin ","MB Collection","Berry College Memorial Library",1928-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Mother's Day,Southern Highlander,Townley,Townley Webb & Martin,Webb & Martin",https://mbda.berry.edu/files/original/a38d7eddc54e27dd9ba6d3a79d62c1de.jpg,,,1,0
4765,https://mbda.berry.edu/items/show/4765,"Letter from Glenn Ryman to Martha Berry","Item should be joined to item 4767","This is a letter from the Atlanta Kiwanis Club requesting Martha Berry do a presentation about The Berry Schools to members at their Mother's Day luncheon."," Glenn B Ryman ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB62_3_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiwanis,Mother's Day,presentation","https://mbda.berry.edu/files/original/c47abf12ba024c401624c8ba93bb68a8.jpg,https://mbda.berry.edu/files/original/a3696b62568ff58fceee494000949324.jpg",,,1,0
13385,https://mbda.berry.edu/items/show/13385,"Letter from Hannah Mead to Martha Berry",,"Miss Mead sends a donation to Martha Berry to celebrate Mother's Day.  She also informs Berry that her sister, Alice, passed away because of an illness.","Miss Hannah S. Mead ","MB Collection","Berry College Memorial Library",1930-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Mother's Day",https://mbda.berry.edu/files/original/fcafc77bf9739f647c9f73007259055a.jpg,,,1,0
12367,https://mbda.berry.edu/items/show/12367,"Letter from Martha Doremus to Martha Berry",,"Miss Doremus sends a small donation to Berry on Mother's Day in honor of her mother.","Miss Martha S. Doremus ","MB Collection","Berry College Memorial Library",1930-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Mother's Day,visit",https://mbda.berry.edu/files/original/39e3c5249fcdf3c17cf2b0fa0394587c.jpg,,,1,0
11595,https://mbda.berry.edu/items/show/11595,"Letter to a friend from Martha Berry ",,"In this letter Martha Berry is imploring friend to donate to the Berry Schools in the Mother's Day spirit."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_1_001,"Mount Berry, Georgia",,,,,,,,,," Friend   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Day","https://mbda.berry.edu/files/original/3a9f13b473cd6f24d70143bb58030744.jpg,https://mbda.berry.edu/files/original/7cfaae2b03ebd3595fa9a9fe7885401c.jpg",,,1,0
11153,https://mbda.berry.edu/items/show/11153,"Letter to Bessie Bonner from Lee Webb",,"The printing company sends Miss Bessie Bonner a proof of a Mother's Day folder for her to look over before completing the order. "," Lee  Webb ","MB Collection","Berry College Memorial Library",1929-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Day,mother's day appeal",https://mbda.berry.edu/files/original/d0414bf0bbbd5498c6096f209aa81aa8.jpg,,,1,0
