﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9935,https://mbda.berry.edu/items/show/9935,"Letter to Martha Berry from Clementine Farr Duff",,"Clementine Farr Duff sends a donation of $300 in her mother's name,:Mary Ghilldin Farr. She leaves the use of her money to Martha Berry's judgement. "," Clementine Farr Duff ","MB Collection","Berry College Memorial Library",1929-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,memorial scholarship",https://mbda.berry.edu/files/original/3d46a104b12d64846c09a5ea32aba576.jpg,Document,,1,0
4202,https://mbda.berry.edu/items/show/4202,"Letter to Martha Berry from E. B. Maguire",,"E. B. Maguire, secretary to Mrs. Hammond, writes to Miss Berry, sends $300 for two scholarships in the name of Gertrude Moore Richards and tells Miss Berry that Mrs. Hammond is probably send more money for scholarships in surplus of the endowment fund."," E. B. Maguire ","MB Collection","Berry College Memorial Library",-3-17,,,,image-jpeg,en-US,"Text Document",MB61_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,endowment,Gertrude Moore Richards,memorial scholarship,scholarships","https://mbda.berry.edu/files/original/77ad8b4527597c9ad2c94e01ba2c0c3d.jpg,https://mbda.berry.edu/files/original/1eb5cda67d221bc10a77b2c218d7e0a7.jpg",,,1,0
11086,https://mbda.berry.edu/items/show/11086,"Letter to Martha Berry from Eleanor Conger Street",,"Mrs. Street writes to donate a small check in memory of her mother, Mrs. Ellen S. Conger."," Eleanor  Conger Street ","MB Collection","Berry College Memorial Library",1929-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorial scholarship","https://mbda.berry.edu/files/original/9026bc2afa14577feba4b0b754e13494.jpg,https://mbda.berry.edu/files/original/4b4dd231cfefe0a92a255dd7ff8c6067.jpg",,,1,0
12284,https://mbda.berry.edu/items/show/12284,"Letter from Eleanor Hussey to Martha Berry",,"Eleanor Hussey would like to set aside a day for endownment."," Eleanor B.K. Hussey ","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,memorial scholarship","https://mbda.berry.edu/files/original/b3a531bacab760619505d1208e3d4b18.jpg,https://mbda.berry.edu/files/original/6d0fef38273bf4cf0283ee123a82f2f7.jpg,https://mbda.berry.edu/files/original/364edddfb60b4db86df7185c2b314ff9.jpg,https://mbda.berry.edu/files/original/c5bb1e2779417a6d206d5190f4cd53d3.jpg",,,1,0
1542,https://mbda.berry.edu/items/show/1542,"Letter to Mrs. Morris from Emma Rockefeller McAlpin",,"McAlpin explains that she must withdraw her $1,000 pledge for the dormitory, which she had forgotten, as she has already sent $2,500 for a scholarship in memory of her mother, Almira Goodsell Rockefeller (Mrs. William Avery Rockefeller, Jr.)"," Emma R. McAlpin ","MB Collection","Berry College Memorial Library",1926-10-11,,,,image-jpeg,en-US,"Text Document",MB53_12_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Morris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,memorial scholarship",https://mbda.berry.edu/files/original/d352f7562268d871ed0bc166a28f577c.jpg,,,1,0
10545,https://mbda.berry.edu/items/show/10545,"Letter from Emma Rockefeller McAlpin to Martha Berry",,"Emma R. McAlpin encloses a check to fund a boy's scholarship in memory of her father, William Rockefeller."," Emma R. McAlpin ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,memorial scholarship,William Rockefeller",https://mbda.berry.edu/files/original/d1032c21a6006be64b4099cc52b12788.jpg,,,1,0
13552,https://mbda.berry.edu/items/show/13552,MB78_4_30_001.jpg,,," Helen   ","MB Collection","Berry College Memorial Library",1930-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_4_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles J. Nichols,memorial scholarship,permanent scholarship",https://mbda.berry.edu/files/original/3e9595345ae2285daa8f6c89b6031ede.jpg,,,1,0
13708,https://mbda.berry.edu/items/show/13708,"Letter to Martha Berry from Jane Bossie",,"In this letter Jane Bossie is the secretary writing for Mrs. C. S. Petrasch. She encloses a check for one hundred and fifty dollars for a scholarship in memory of C.S.P."," Jane  Bossie ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.S.P.,memorial scholarship,scholarship",https://mbda.berry.edu/files/original/fed4a8d01f03dc5b094ad59be709504c.jpg,,,1,0
9251,https://mbda.berry.edu/items/show/9251,"Letter to Martha Berry from Kittie B. Welch",,"Welch writes to Berry about her appeal for Mother's Day. She wishes to donate $10 each year on her mother's birthday, August 13th, to honor her mother. "," Kittie B. Welch ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,memorial scholarship,mother's day appeal","https://mbda.berry.edu/files/original/8e6cb98a2f54d92c7283fc746b4ef77a.jpg,https://mbda.berry.edu/files/original/a50d7c7a79b1d86bcd773884d3b76576.jpg",,,1,0
9428,https://mbda.berry.edu/items/show/9428,"Letter to Robert Anderson from Martha Berry",,"Miss Berry thanks Mr. Anderson for the permanent scholarship he sent in memory of his mother to be named the Rebecca J. Anderson Scholarship. She also thanks him for telling his friend Mr. Keller about the work of The Berry Schools. She notes that he sent the Schools shares and they will enter his gift as the Christian J. Keller Scholarship. She thanks Mr. Anderson again and wishes blessings on him from the gift he gave to Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert  Anderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blessing,Keller,memorial scholarship,shares",https://mbda.berry.edu/files/original/799441b1241591b62fc846601f1a4bbd.jpg,,,1,0
