﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10434,https://mbda.berry.edu/items/show/10434,MB73_1_21_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_1_21_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Carnegie Corporation","https://mbda.berry.edu/files/original/92de70c2344ff61336933e9c0d15e1d5.jpg,https://mbda.berry.edu/files/original/73b9541d73d27351ac4840212dbd4533.jpg",,,1,0
12034,https://mbda.berry.edu/items/show/12034,"Letter to Martha Berry from Robert M. Lester ",,"Mr. Lester accepts an invitation to visit the Schools and recollects a prior visit in 1926.","Mr. Robert M. Lester ","MB Collection","Berry College Memorial Library",1930-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assistant to the President,Carnegie Corporation,Mr Keppel",https://mbda.berry.edu/files/original/f33746733b836ebe3f4fd8a90ba782e5.jpg,,,1,0
10870,https://mbda.berry.edu/items/show/10870,"Letter to Martha Berry from A. J. Richie",,"Telegram to Miss Berry from A. J. Richie saying that he and Mr. Frank A. Rexford of Carnegie Corporation are coming to visit on Friday. ","Mr. A. J. Richie ^^Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^Mr.  A. J. Richie ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Corporation",https://mbda.berry.edu/files/original/5c29ecee26e53fdcbadba0ec9e6dca20.jpg,,,1,0
12033,https://mbda.berry.edu/items/show/12033,"Letter to Robert M. Lester from Martha Berry",,"Letter discusses arrangements for getting Mr. Lester to visit the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert M. Lester ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Corporation,visit",https://mbda.berry.edu/files/original/6d3ef4a9700e92c00643cebdfb083458.jpg,,,1,0
12041,https://mbda.berry.edu/items/show/12041,"Letter from Robert M. Lester to Martha Berry",,"The Carnegie Corporation's Executive Committee has not had an opportunity to discuss the Berry Schools."," Robert M. Lester ","MB Collection","Berry College Memorial Library",1930-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Corporation,grants",https://mbda.berry.edu/files/original/50b1923b3bb1ceaa10397fc9ab93edb6.jpg,,,1,0
12035,https://mbda.berry.edu/items/show/12035,"Letter to Martha Berry from Robert M. Lester",,"Mr. Lester writes to inform Miss Berry of his arrival in Rome at 6 P.M. on March 27th. He asks her to send someone to pick him up at the Hotel for a good conversation and return him to Rome for the ""Rome-Attalla limited"" so he can go to Dirt Seller's Mountain. "," Robert M. Lester ","MB Collection","Berry College Memorial Library",1930-3-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Corporation,Cherokee,Dirt Seller's Mountain",https://mbda.berry.edu/files/original/a4c04cb70a18953bf61b53678a110430.jpg,,,1,0
1046,https://mbda.berry.edu/items/show/1046,"Letter to Martha Berry from Morse A. Cartwright",,"Morse A. Cartwright makes arrangements to visit the Berry Schools."," Morse A. Cartwright ","MB Collection","Berry College Memorial Library",1926-1-26,,,,image-jpeg,en-US,"Text Document",MB49_4_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Corporation,train travel",https://mbda.berry.edu/files/original/93f8c7e44eae4e87a22447efd23cc556.jpg,,,1,0
12036,https://mbda.berry.edu/items/show/12036,"Letter to Robert M. Lester from Martha Berry",,"Miss Berry insists that Mr. Lester stay at Berry in the guest cottage instead of the hotel in Rome and assures him that they will have him back to Rome in time for his famous train. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robt. M. Lester ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Corporation,Dirt Seller's Mountain,Mr. Robt. N. Lester",https://mbda.berry.edu/files/original/da4d67631f00e1558dafa0afc01669c9.jpg,,,1,0
12031,https://mbda.berry.edu/items/show/12031,"Letter to Dr. Frederick P. Keppel from Martha Berry",,"Martha Berry expresses her wishes to Dr. Keppel that he continue to help Berry, as she is getting older and it it more difficult for her to acquire the necessary funds. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_2_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Frederick P. Keppel ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Corporation,Carnegie dinner,Frederick Paul Keppel",https://mbda.berry.edu/files/original/cf5917b5ef8c0521fb271c601bc33ef5.jpg,,,1,0
10435,https://mbda.berry.edu/items/show/10435,"Letter to Dr Frederick P Koppel from Martha Berry",,"Martha Berry writes Dr Koppel for his help with contuning the annual appropriation to Berry from the Carnegie Corporation"," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Frederick P Koppel ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual appropriation,Carnegie Corporation","https://mbda.berry.edu/files/original/5365c9694ee410452f652fab4867c539.jpg,https://mbda.berry.edu/files/original/a6c24a89d0f6a397554eebd7e12762a9.jpg",,,1,0
