﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10607,https://mbda.berry.edu/items/show/10607,"Letter to Martha Berry from Frances Quick",,"Frances writs to Martha to inform her that Mr. Markle is sending a copy of his biography."," Florence E Quick ","MB Collection","Berry College Memorial Library",1929-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_64_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biography,John Markle",https://mbda.berry.edu/files/original/2638188904a44722360736bd6972380d.jpg,,,1,0
10705,https://mbda.berry.edu/items/show/10705,"Letter from George Derby to Martha Berry",,"George Derby, the Managing Editor of The National Cyclopedia of American Biography, is curious as to whether or not Miss Berry received a letter with the proof of her biography because Derby would like to publish it. He is also double checking to see if Miss Berry's educational background that has been provided is accurate. "," George  Derby ","MB Collection","Berry College Memorial Library",1929-9-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biography,National Cyclopedia of American Biography,portrait",https://mbda.berry.edu/files/original/86674afc72ff0f294ad272d7330b587f.jpg,,,1,0
8549,https://mbda.berry.edu/items/show/8549,"Letter to Martha Berry from James Nevin",,"James Nevin writes to Martha Berry that he is assembling a book on Georgia women and wishes to include her in the book. He asks that if she would send a studio photo of herself to the book."," James B. Nevin ","MB Collection","Berry College Memorial Library",1928-10-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biography,books,The Georgian American",https://mbda.berry.edu/files/original/d1481e3ec540e5ed78be7104e0ef02bf.jpg,,,1,0
8555,https://mbda.berry.edu/items/show/8555,"Letter to Martha Berry from James B. Nevin",,"Nevin thanks Martha Berry for the biography and corrections she returned to him.  He makes note of the difficulties caused by the over-publicity of Mr. Fords's gift.  He encloses an article published in The New York Evening Journal, stating that The Georgia will ""dress it up a little more effectively."" Nevin refers to Berry as ""Miss Mattie."""," James B. Nevin ","MB Collection","Berry College Memorial Library",1928-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Brisbane,articles,Atlanta Journal,biography,James B. Nevin,journalists,New York Evening Journal",https://mbda.berry.edu/files/original/44a9b95f518ad805652eab097c0ee001.jpg,,,1,0
10608,https://mbda.berry.edu/items/show/10608,"Letter from Martha Berry to John Markle",,"Thanks for sending a piece of writing. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1929-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_65_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Markle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biography,inspiration",https://mbda.berry.edu/files/original/8cad3a76119b56df79d5f0203f580f3d.jpg,,,1,0
12003,https://mbda.berry.edu/items/show/12003,"Letter to Leila Carlisle from Martha Berry",,"Berry writes of her pleasant vist to the Carlisle home, Mr. Byer's book, the geese Carlisle sent and Berry's desire to go away for a rest, perhaps to Europe. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Leila  Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biography,Foundation School,geese","https://mbda.berry.edu/files/original/2f905c2a884a099a880e98a9ba5ad7d9.jpg,https://mbda.berry.edu/files/original/af24f7ce37a6cd6125f7def4aa8effb6.jpg",,,1,0
14919,https://mbda.berry.edu/items/show/14919,MB137_8_26_001.jpg,,"""The Berry Schools"" are alerting Mr. K. Garlough that there is an on-campus discount price for the only book-form biography of Martha Berry (at the time), so that students need only pay $3.00, instead of $3.50. ""The Berry Schools"" then briefly catalogue the non-book-form media through which Martha Berry's work has been kept track of. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_26_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biography,The Berry Schools",https://mbda.berry.edu/files/original/457fff01ff90f4187ca23bab9dcdfba4.jpg,,,1,0
8554,https://mbda.berry.edu/items/show/8554,"Letter to Mr. Nevin from Martha Berry",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J B Nevin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,biography,https://mbda.berry.edu/files/original/17367ec241bbbc9c9bdd3ac5060914dd.jpg,,,1,0
9908,https://mbda.berry.edu/items/show/9908,"Letter to Mr. George Derby from Martha Berry",,"Berry writes to George Derby to explain that she has sent approval and changes for a biography but, because they were not received, has enclosed another biographical sketch. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George  Derby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biography,Managing editor",https://mbda.berry.edu/files/original/72549458ee510079dace4e24396e3865.jpg,,,1,0
8516,https://mbda.berry.edu/items/show/8516,"Letter to Miss Martha Berry from Egbert Gillis Handy",,"Egbert Gillis Handy, the associate editor of the National Cyclopedia of American Biography, would like Miss Martha Berry to schedule an appointment with him. The editorial office he works for is earnest to complete Miss Berry's biography for the cyclopedia, and he finds it most desirable if they both meet in person. ","Mr. Egbert Gillis Handy ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marth M.C. Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biography,cyclopedia,Egbert Gillis Handy,National Cyclopedia of American Biography,Pictorial Review",https://mbda.berry.edu/files/original/dc4c90d25f8f1aeaa7fae0bb77c40bcd.jpg,,,1,0
