﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
660,https://mbda.berry.edu/items/show/660,"Letter to Mr. A.S. Adams from E. H. Hoge  ",,"Letter to Mr. A.S. Adams from E. H. Hoge, comptroller of The Berry Schools, informing Mr. Adams that at the recent drive to raise $100,000 he pledged to give $100 in semi-annual installments. Mr. Hoge writes to him informing him that the third installment is due. Mr. Hoge also informs him that his donation is appreciated not only by Miss Berry but also by others engaged in the work of the schools. "," E.  H.  Hoge  ","MB Collection","Berry College Memorial Library",1926-6-16,,,,image-jpeg,en-US,"Text Document",MB48_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A.  S.  Adams  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 drive,donations,semiannual installment",https://mbda.berry.edu/files/original/2890c2b5a739731e7fcf7ddda4fca31f.jpg,,,1,0
2218,https://mbda.berry.edu/items/show/2218,"Letter to Leopold J. Haas and E. Arthur Haas from E. H. Hoge ",,"Letter to Leopold J. Haas and E. Arthur Haas from E. H. Hoge informing them that during the last drive for $100,000 they pledged $100 and Mr. Hoge informs them that their installment is due at the first of July of 1926. They thank them for their interest in the school. "," E.  H.  Hoge  ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB51_17_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Leopold  J.  Haas  ^^ E.  Arthur  Haas  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","$100000 drive,installment",https://mbda.berry.edu/files/original/9aa78656b8fbc5ffe9d03032a85fc47b.jpg,,,1,0
303,https://mbda.berry.edu/items/show/303,"Letter to Mr. and Mrs. H. C. Heinz from E. H. Hoge",,"Mr. Hoge sends a letter to remind the Heinz family that they pledged $5,000 in the drive for $100,000. The typewritten note at the top is a receipt for the $1,250 the family owed. "," E. H. Hoge ",,,1926-6-15,,,,,,"Text Document",MB52_6_14_001,,,,,,,,,,,"Mr. H. C. Heinz ^^Mrs. H. C. Heinz ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 drive",https://mbda.berry.edu/files/original/c31ba30ec860bb279b8a05736fc6e946.jpg,,,1,0
546,https://mbda.berry.edu/items/show/546,"Letter to Harrison Jones from E.H. Hoge",,"Hoge reminds Jones of his commitment to semi-annual installments on a $100 subscription. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1926-8-12,,,,image-jpeg,en-US,"Text Document",MB52_20_10_001,"Mount Berry, Georgia",,,,,,,,,," Harrison  Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 drive,E. H. Hoge",https://mbda.berry.edu/files/original/3a4bb23bfff617e2851aac85ca75a224.jpg,,,1,0
2318,https://mbda.berry.edu/items/show/2318,"Letter to Robert F. Maddox from the Berry Schools",,"On June 15, 1926, E. H. Hoge, Comptroller for the Berry Schools, wrote Mr. Maddox  reminding him of the $250.00 installment payment due on July 1, 1926 on his fund subscription of $1000.00.  The subscription was made during the recent $100,000 drive.  Mr. Maddox's kindness in subscribing is appreciated."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB53_13_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert F Maddox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 drive,E.H. HogeRobert F Maddox,installment payment",https://mbda.berry.edu/files/original/a7f3fe72e16eb5e50ef0a28aad086963.jpg,,,1,0
3576,https://mbda.berry.edu/items/show/3576,"Letter to J. Prince Webster from S. H. Hoge",,"A letter to J. Prince Webster, reminding him of his semi-annual donation for which he had subscribed.  Hoge also thanks Webster for his kind donation.  "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB57_3_10_001,"Mount Berry, Georgia",,,,,,,,,," J. Prince Webster ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 drive,Donation,Healy Building",https://mbda.berry.edu/files/original/ec992c8eb97998517831ce1430df58a0.jpg,,,1,0
3578,https://mbda.berry.edu/items/show/3578,"Letter to Whitner & Co. from E. H. Hoge",,"Hoge reminds Whitner & Co. of their $100 installment payment due on July 1 for their pledge of $400 in Berry's drive to raise $100,000."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB57_5_28_001,"Mount Berry, Georgia",,,,,,,,,,"Whitner & Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 drive",https://mbda.berry.edu/files/original/9884d02ab17eba0519a9dfb51db6cae8.jpg,,,1,0
6246,https://mbda.berry.edu/items/show/6246,"Letter to Martha Berry from Hamilton Yancy",,"Hamilton writes to Martha with the final payment of the 200 dollar pledge that was made for the Georgia Drive for Berry."," Hamilton  Yancy ","MB Collection","Berry College Memorial Library",1927-1-3,,,,image-jpeg,en-US,"Text Document",MB65_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 drive,$100000 Georgia drive for Berry,endowment,Mr. Ochs",https://mbda.berry.edu/files/original/6cc95d472e8fbff377533fa01a3bca43.jpg,,,1,0
2649,https://mbda.berry.edu/items/show/2649,"Letter to Martha Berry from W. J. Nunnally",,"W. J. Nunnally sends $25 to the Berry Schools towards the $100,000 drive."," W. J. Nunally ","MB Collection","Berry College Memorial Library",1926-6-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 drive,Donation",https://mbda.berry.edu/files/original/397d4f89ff4052a841580640d991bbfd.jpg,,,1,0
2067,https://mbda.berry.edu/items/show/2067,"Letter to Mr. Grant from E. H. Hoge",,"Mr. Hoge writes to Mr. Grant reminding him about his donation for the $100,000 drive for Berry.","Mr. B M Grant ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB51_15_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E H Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 drive,form letter",https://mbda.berry.edu/files/original/1fa585ac9510e6060de66822853c7d2b.jpg,,,1,0
