﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12846,https://mbda.berry.edu/items/show/12846,"List of Donations for Pilgrim Hall, pg 2",,"The second page of donations given for Pilgrim Hall.",,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_30_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","donation list,donations,Pilgrim Hall",https://mbda.berry.edu/files/original/cdc551afbb50dd059fdb154de09b9637.jpg,,,1,0
12845,https://mbda.berry.edu/items/show/12845,"Donations Received for Pilgrim Hall",,"A list complied of all the donations received for Pilgrim Hall. ",,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","donation list,donations,Pilgrim Hall",https://mbda.berry.edu/files/original/3f1196f660c3e8eb4c2d7d50ce7f34de.jpg,,,1,0
12829,https://mbda.berry.edu/items/show/12829,MB77_2_13_001.jpg,,"This document contains a list of donations for Pilgrim Hall.",,"MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_13_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Pilgrim Hall","https://mbda.berry.edu/files/original/b486e8a378169d628c0bcfa63e969308.jpg,https://mbda.berry.edu/files/original/bf8c845577ded937210fa1934c5ee240.jpg",,,1,0
10808,https://mbda.berry.edu/items/show/10808,MB73_10_45_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_45_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Pilgrim Hall","https://mbda.berry.edu/files/original/e22b9b45d65af3060a37a3afe849f395.jpg,https://mbda.berry.edu/files/original/10bf86da5034f252d221b2f693b78012.jpg,https://mbda.berry.edu/files/original/3aa5bac90fc717b72f38c876d79dd69f.jpg",,,1,0
10180,https://mbda.berry.edu/items/show/10180,"Letter to Emily Hammond from Martha Berry",,"Martha writes to Mrs. Hammond that she is taking a rest cure for a few days from being worn out from the recent trip, and says she is sorry she had to miss Rachael's wedding. Martha also thanks Mrs. Hammond for her help in getting people interested to help fund Pilgrim Hall.",,"MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Macy,Pilgrim Hall,rest cure","https://mbda.berry.edu/files/original/c31dc51406b7881d9aebb682572f42f5.jpg,https://mbda.berry.edu/files/original/774e1fda22f2df46a5ecf294a1d5c6c3.jpg",,,1,0
10177,https://mbda.berry.edu/items/show/10177,"Contributors to Pilgrim Hall",,"List of people who have contributed money to Pilgrim Hall.",,"MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Elisabeth Achelis,Emily Vanderbilt Hammond,Hammond,kate macy ladd,Mrs. Elizabeth Achelis,Mrs. J. Henry Carson,Mrs. John Henry Hammond,Mrs. Walter Ladd,Pilgrim Hall",https://mbda.berry.edu/files/original/f3bb2396b6fe2d26f9fe7784d39ee3f4.jpg,,,1,0
12865,https://mbda.berry.edu/items/show/12865,"Letter from The Berry Schools to Emily Vanderbilt Hammond",,"Notice that a contribution from Mrs. Donald Brown that Hammond forwarded has been received and credited to the Pilgrim Hall fund.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,Pilgrim Hall",https://mbda.berry.edu/files/original/0ce99ccdfe6653f0ddd2b5c50148f9bb.jpg,,,1,0
12707,https://mbda.berry.edu/items/show/12707,"Letter from The Berry Schools to Mrs. Robinson",,"Mrs. Robinson receives an apology for a mix up.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Douglas  Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,gift,Pilgrim Hall","https://mbda.berry.edu/files/original/f5c6e2e506299f5dd2d80f186f9751e7.jpg,https://mbda.berry.edu/files/original/be802b632ff5a2349c9158440399e09d.jpg",,,1,0
9884,https://mbda.berry.edu/items/show/9884,"Letter to R. Fulton Cutting from the Berry Schools",,"This letter from the Berry Schools receives R. Fulton Cutting's donation in Miss Berry's absence and thanks him for his help in building Pilgrim Hall. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_84_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. Fulton Cutting ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall",https://mbda.berry.edu/files/original/27491d7fb49768ebf5a0b33136483169.jpg,,,1,0
9452,https://mbda.berry.edu/items/show/9452,"Letter to Mrs. John Turner Atterbury from the Berry Schools",,"This letter is a thank you letter to Mrs. John Turner Atterbury for her donation of $100 toward the building Pilgrim Hall from the Berry Schools.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-10-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Turner Atturbury ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,Mrs. John Turner Atterbury,Pilgrim Hall",https://mbda.berry.edu/files/original/ae89ba192945baba8da2ebf53db7d67b.jpg,,,1,0
