﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3245,https://mbda.berry.edu/items/show/3245,MB56_3_5_001.jpg,,"Thank you note for the little Christmas gift."," George A. Slater ","MB Collection","Berry College Memorial Library",1926-1-4,,,,image-jpeg,en-US,"Text Document",MB56_3_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift",https://mbda.berry.edu/files/original/09c50bdddb4fd632e8960829231df26c.jpg,,,1,0
10026,https://mbda.berry.edu/items/show/10026,"Letter to William Edwards from Martha Berry",,"Miss Berry thanks Mr. Edwards for the oranges he sent and she hopes he and Mrs. Edwards will come visit the schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William  Edwards ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,Donation,oranges",https://mbda.berry.edu/files/original/33937f22c0745fb6daaa2545d7ffdc8c.jpg,,,1,0
2130,https://mbda.berry.edu/items/show/2130,"Letter to William Edwards from Martha Berry",,"Miss Berry thanks Mr. Edwards for the oranges he sent as a Christmas gift. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-24,,,,image-jpeg,en-US,"Text Document",MB51_5_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William  Edwards ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,Laughlin Farms,oranges",https://mbda.berry.edu/files/original/3d549b6030557b877e154e945694a70d.jpg,,,1,0
14504,https://mbda.berry.edu/items/show/14504,"Letter to W. Hilliard from Martha Berry ",,"In this letter Martha Berry tells W. Hilliard that her Christmas gift exemplified the season of ""good will toward men""."," Marrtha  Berry ","MB Collection","Berry College Memorial Library",1938-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. H.R. Williard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift",https://mbda.berry.edu/files/original/5a9a3e9c4d59759f5e7a61489dcb21b9.jpg,,,1,0
1849,https://mbda.berry.edu/items/show/1849,"Letter to Mrs. Walter Edwards from Martha Berry",,"Miss Berry regrets that their Christmas gift to Mrs. Edwards did not make it to her in good condition. She offers to have a rug made for her and sends her a list of the available rugs. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB51_5_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter  Edwards ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,rugs,weaving",https://mbda.berry.edu/files/original/1198748a84d8afbffb8453359156207e.jpg,,,1,0
8204,https://mbda.berry.edu/items/show/8204,"Letter to Mrs. Luaghlin from Martha Berry",,"Martha writes to Mrs. Laughlin to thank her for the gift that she sent to the school for two boys. She also notes that her nephew is also at Princeton and hopes that her nephew and Mrs. Laughlin's son will meet there.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H Hughart Laughlin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,Laughlin",https://mbda.berry.edu/files/original/42fa6e6fbf3e7710683b4fd96c9db98d.jpg,,,1,0
14838,https://mbda.berry.edu/items/show/14838,"Letter to Mr. S. H. Dew From Martha Berry",,"A letter thanking Mr. Dew for his Christmas gift and expressing Martha Berry's excitement to see him and Mrs. Dew on a visit to the schools in the future. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S H Dew  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"campus visits,Christmas gift,Mr. S. H. Dew,visits",https://mbda.berry.edu/files/original/6060d6987572e44652962c3fcd203060.jpg,,,1,0
15345,https://mbda.berry.edu/items/show/15345,"Letter to Mr. and Mrs. Couch from Martha Berry ",,"In this letter Martha Berry thanks Mr. and Mrs. Couch for their Christmas donation."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1940-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Jack  Couch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,Mr. and Mrs. Couch",https://mbda.berry.edu/files/original/4a83073fd31c68f069578286e6d743c9.jpg,,,1,0
4968,https://mbda.berry.edu/items/show/4968,"Letter to Miss Martha Berry from Euuua Alpiu",,"This is a letter describing that there is $1,000 dollars enclosed for the Berry Schools from Robert F. Mattox. It is a Christmas gift to the Berry Schools. "," Euuua  Alpiu ","MB Collection","Berry College Memorial Library",1927-12-15,,,,image-jpeg,en-US,"Text Document",MB62_9_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,endowment",https://mbda.berry.edu/files/original/5c2f5e232b2539cd48b35af3dcd17c38.jpg,,,1,0
6210,https://mbda.berry.edu/items/show/6210,"Letter to Martha Berry from Jennie Williams",,"Mrs. Williams thanks Martha Berry for the box of cotton that was sent to her at Christmas time.","Mrs. Jennie  Williams ","MB Collection","Berry College Memorial Library",1927-12-31,,,,image-jpeg,en-US,"Text Document",MB64_8_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,Christmas gift",https://mbda.berry.edu/files/original/0eece17f147eb64ec6001d954baf79df.jpg,,,1,0
