﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1362,https://mbda.berry.edu/items/show/1362,"Letter to Martha Berry from Amy Crace",,"A letter from Amy Crace sending Martha Berry an alphabet quilt as well as one dollar."," Amy  Crace ","MB Collection","Berry College Memorial Library",1926-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_12_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,"https://mbda.berry.edu/files/original/3441d6c5ff9d3ad59b1256f75659a7b4.jpg,https://mbda.berry.edu/files/original/79a480af1de5386b4ff4c6dc9a05d65f.jpg",,,1,0
10376,https://mbda.berry.edu/items/show/10376,"Letter to Louise Reese Inman from Bessie Bonner ",,"Letter notes order was completed and shipped to Mrs Curtiss and a request to learn if Mrs. Rivers, Atlanta still wanted an earlier- ordered dogwood quilt and reply on reverse side from Mrs. Inman confirming order for the quilt."," Bessie  Bonner ","MB Collection","Berry College Memorial Library",1929-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","quilt,sewing room,towel","https://mbda.berry.edu/files/original/485747875c5433b4e7317e04ed51a4bf.jpg,https://mbda.berry.edu/files/original/bfd4b711bbd676cb7c2e8e25b2ccf805.jpg",,,1,0
6641,https://mbda.berry.edu/items/show/6641,"Letter to Mrs. Earl Beatty from Martha Berry",,"Martha Berry requests that Mrs. Beatty let her know the price of Mrs. Beatty's spinning wheel and the price of her quilts."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Earl  Beatty ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"quilt,quilts,spinning wheel",https://mbda.berry.edu/files/original/62501fbf7cf8db111100bc38bc3d4f7c.jpg,,,1,0
7809,https://mbda.berry.edu/items/show/7809,"Letter to Mrs. P. W. Harvey from Martha Berry",,"Martha Berry writes Mrs. Harvey telling her she is sending her the quilt that she ordered and that the business office will send a statement of charges. She warns Mrs. Harvey that the quilt took the girls a very long time and the work was difficult, so the charges will likely be more than they would be ordinarily. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. P. W. Harvey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business office,charges,Girls,Pebble Hill Plantation,quilt",https://mbda.berry.edu/files/original/80f44e5967b5e980a1340758414c0a56.jpg,,,1,0
11917,https://mbda.berry.edu/items/show/11917,"Letter to Mrs. Sam Bryant from Martha Berry ",,"Miss Berry writes to order 2 quilts made - one with old fashioned colors and one exactly like the one Mrs. Douglas made for Miss Hackett. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Sam  Bryant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"old fashioned colors,quilt",https://mbda.berry.edu/files/original/40c23f043130ab6e0645c40e51f98846.jpg,,,1,0
11919,https://mbda.berry.edu/items/show/11919,"Letter to Mrs. Sam Bryant from Martha Berry",,"Miss Berry writes Mrs. Bryant to ask her to go ahead and do the quilts. She says to get whatever is needed and send the bill to her. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Sam  Bryant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,https://mbda.berry.edu/files/original/629d141cb18702771de3fffaec7559e3.jpg,,,1,0
11920,https://mbda.berry.edu/items/show/11920,"Letter to Mrs. Sam Bryant from Martha Berry",,"Miss Berry sends her check to cover the goods she bought to make the quilts."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Sam  Bryant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,https://mbda.berry.edu/files/original/deb1ad244002124b9a2618b106d723ee.jpg,,,1,0
12276,https://mbda.berry.edu/items/show/12276,"Letter from Martha Berry to Mrs. Darwin",,"Martha Berry lets Mrs. Darwin know she would be interested in seeing the quilt."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Callie  Darwin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,https://mbda.berry.edu/files/original/c4785cef51bd358952c25a3cd772bce1.jpg,,,1,0
12277,https://mbda.berry.edu/items/show/12277,"Letter from Martha Berry to Mrs. Darwin",,"Martha Berry lets Mrs. Darwin know that she has not yet received the quilt."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Callie  Darwin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,https://mbda.berry.edu/files/original/687daf50adbe153360cdfa8510e56505.jpg,,,1,0
7808,https://mbda.berry.edu/items/show/7808,"Letter to Mrs. Harvey from Martha Berry",,"Martha writes to Mrs. Harvey to let her know that the quilt has been received and will be returned soon as we can.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. P W Harvey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"quilt,quilt work",https://mbda.berry.edu/files/original/1babdde6dc81764c990b50fa9d28fd3b.jpg,,,1,0
