﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10410,https://mbda.berry.edu/items/show/10410,MB72_15_29_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_15_29_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Classroom Teachers Dinner,Department of Classroom Teachers,National Education Association","https://mbda.berry.edu/files/original/ea5f2fc5b4562c2ee7595cbb06695b2c.jpg,https://mbda.berry.edu/files/original/ed3bf5f296f3593e4a4037a8ab45cfae.jpg",,,1,0
10412,https://mbda.berry.edu/items/show/10412,"Letter to Martha Berry from Edith Joynes",,"Mrs. Joynes writes to Martha about hoping to visit on June 26th.","Mrs. Edith  Joynes ","MB Collection","Berry College Memorial Library",1929-6-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Classroom Teachers,National Education Association,visit to Berry",https://mbda.berry.edu/files/original/d6fda628efc1ca9a0af7fa72db1586f4.jpg,,,1,0
11103,https://mbda.berry.edu/items/show/11103,"Letter to Martha Berry from Mr. Willis A. Sutton",,"Mr. Sutton informs Miss Berry that her presence at a conference will be welcomed and that she should be receiving a letter with more information shortly.","Mr. Willis A. Sutton ","MB Collection","Berry College Memorial Library",1929-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_100_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Willis Sutton,National Education Association",https://mbda.berry.edu/files/original/375e2358c34ad13cd40c77cb598c56c2.jpg,,,1,0
10411,https://mbda.berry.edu/items/show/10411,"Letters between Martha Berry and Edith Joynes",,"The first letter is from Edith Joynes, the President of the Department of Classroom Teachers, to Miss Berry.  She asks that she attend a dinner a few nights after she addresses the department.  The second letter is Miss Berry's response.  She replies that she will attend if at all possible."," Edith B. Joynes ^^Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^ Edith B. Joynes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Classroom Teachers Dinner,Department of Classroom Teachers,invitation,National Education Association,ticket","https://mbda.berry.edu/files/original/b980ff7d8604ae1cb1bff01391595b65.jpg,https://mbda.berry.edu/files/original/9307e7f7d9ace688d276def7e3138220.jpg",,,1,0
9835,https://mbda.berry.edu/items/show/9835,"Letter to William John Cooper from Martha Berry ",,"Miss Berry ask Mr. Cooper to visit the Berry Schools while he is in Atlanta. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_35_001,"Mount Berry, Georgia",,,,,,,,,," William John Cooper ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"Dept of the Interior,National Education Association,U.S. Commission of Education",https://mbda.berry.edu/files/original/1ca6714e9087a9e23665056502e4dc12.jpg,,,1,0
11101,https://mbda.berry.edu/items/show/11101,"Letter to Martha Berry from Willis A. Sutton",,"Superintendent of the Atlanta Board of Education, Willis A. Sutton, invites Berry to speak to the Classroom Teachers of American at the National Education Association meeting in Atlanta. Sutton urges Berry to accept the invitation, declaring that no woman in the state is ""held in higher esteem at home or abroad."""," Willis A. Sutton ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_98_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classroom Teachers of America,National Education Association",https://mbda.berry.edu/files/original/96617afcbd343839b77cc906374be9f8.jpg,,,1,0
11105,https://mbda.berry.edu/items/show/11105,"Letter to Willis A. Sutton from Martha Berry",,"Berry writes to say that she appreciates the invitation to speak and although she has not been able to make many engagements lately because of her health,  if she is at the schools during the meeting she can make a short speech. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_102_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Willis A. Sutton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Education Association",https://mbda.berry.edu/files/original/9cf4c2663c2cb41263d09ba574c7a27b.jpg,,,1,0
11104,https://mbda.berry.edu/items/show/11104,"Letter to Willis A. Sutton from Martha Berry",,"Berry writes to ask Sutton to extend an invitation to visit Berry for her to various delegates at the National Educational Association. She says if the number is not too great they could have a luncheon. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_101_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Willis A. Sutton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Education Association",https://mbda.berry.edu/files/original/2f4a76b2b520130f17507534a4698f9d.jpg,,,1,0
10409,https://mbda.berry.edu/items/show/10409,"Letter to Edith Joynes from Martha Berry",,"A letter from Martha Berry informing Mrs. Joynes about the sent telegraph to Agnes Winn. She also states that she might be present at the meeting in Atlanta."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_28_001,"Mount Berry, Georgia",,,,,,,,,," Edith B. Joynes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Classroom Teachers,National Education Association,photograph","https://mbda.berry.edu/files/original/5cb219f97fef973df684034846ba981c.jpg,https://mbda.berry.edu/files/original/e9254cb3ed5b599c54464c4dbabcc340.jpg",,,1,0
9733,https://mbda.berry.edu/items/show/9733,"Letter from Martha Berry to Miss Mabel Carney",,"Atlanta meeting National Education Association July 3"," Martha  Berry ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mabel  Carney ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,National Education Association","https://mbda.berry.edu/files/original/b968e93c461347834e7a3f42c414d3b8.jpg,https://mbda.berry.edu/files/original/aecca5223557dbd5f9ab1fad1d1a6523.jpg",,,1,0
