﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
873,https://mbda.berry.edu/items/show/873,"Letter to Martha Berry from Rosina C. Boardman",,"This letter was sent to Ms. Berry thanking her for a jar of blackberry jelly she sent and also to wish the schools well."," Rosina C. Boardman ","MB Collection","Berry College Memorial Library",1925-12-31,,,,image-jpeg,en-US,"Text Document",MB48_13_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gifts,Christmas greetings,gifts,R.C. Boardman",https://mbda.berry.edu/files/original/f5b75fb11d851e01ba1d58a4a64483d1.jpg,,,1,0
1750,https://mbda.berry.edu/items/show/1750,"Letter from Lucy W. Denny to Martha Berry",,"Although broken in mailing, Lucy W. Denny sends her thanks for the jar of jam sent to her. "," Lucy W. Denny ","MB Collection","Berry College Memorial Library",1925-12-31,,,,image-jpeg,en-US,"Text Document",MB51_1_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gifts,jam","https://mbda.berry.edu/files/original/6ec24672f7e016ffa5d655187d81fd45.jpg,https://mbda.berry.edu/files/original/e958910a213e2ea2325301e01df1c5ee.jpg",,,1,0
1923,https://mbda.berry.edu/items/show/1923,"Letter to Martha Berry",,"Mr. ... thanks Miss Berry for the box of cotton she sent for Christmas. ",,"MB Collection","Berry College Memorial Library",1926-12-29,,,,image-jpeg,en-US,"Text Document",MB51_16_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Christmas,Christmas gifts",https://mbda.berry.edu/files/original/69688073ccd95ee5d502fa22ce70449b.jpg,,,1,0
2945,https://mbda.berry.edu/items/show/2945,"Letter to Martha Berry from Maywood Smith",,"Maywood Smith (Mrs. Eugene R. Smith) sends Martha Berry a parcel with gifts for Martha to distribute to the mountain children when she visits as Santa Claus.  Mrs. Smith hopes that Martha Berry will be stronger and have renewed vigor this holiday season.  Page two of the letter has shorthand notation."," Maywood  Smith ^^Mrs. Eugene R. Smith ","MB Collection","Berry College Memorial Library",1926-12-1,,,,image-jpeg,en-US,,MB56_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gifts,Christmas greetings,gifts,mountain children","https://mbda.berry.edu/files/original/74968ab90a5d423755f6b8d3d31f5336.jpg,https://mbda.berry.edu/files/original/0194f57a358aca4ed5ffa73ccd4bf92c.jpg",,,1,0
5163,https://mbda.berry.edu/items/show/5163,"List of Special Gifts",,"List of those to receive special gifts for Christmas. ",,"MB Collection","Berry College Memorial Library",1927-12-,,,,image-jpeg,en-US,"Text Document",MB63_1_4_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gifts,gifts","https://mbda.berry.edu/files/original/49f3c5e52319b9a055817c9ad18e3555.jpg,https://mbda.berry.edu/files/original/99279c22d4c0d6c005662c5d7dbd8265.jpg,https://mbda.berry.edu/files/original/d509ecf128328e1194ff1be38419755c.jpg",,,1,0
5260,https://mbda.berry.edu/items/show/5260,"List of recipients for Christmas gifts 1927",,,,"MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB63_1_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gifts,Christmas List","https://mbda.berry.edu/files/original/f89c0197700c2e985fe271f324494c65.jpg,https://mbda.berry.edu/files/original/ee932be476d32fd1cf5464c0eb3a4936.jpg,https://mbda.berry.edu/files/original/734e11fb9df142fa8f2457d1645f0ff7.jpg,https://mbda.berry.edu/files/original/02c15a3be2863f513cd6dcd14e5854c8.jpg,https://mbda.berry.edu/files/original/7cebf0f66006f02119c49ffae13b7806.jpg",,,1,0
8589,https://mbda.berry.edu/items/show/8589,"Letter to Martha Berry from Katharine Ogden",,"Letter from Katharine Ogden, Headmistress of The Liggett School, to Miss Martha Berry enclosing $333.25 in donations from the teachers and students of the Liggett School and notifying her of holiday gifts being sent separately."," Katharine  Ogden ","MB Collection","Berry College Memorial Library",1928-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas donation,Christmas gifts,gifts,Katharine Ogden,The Liggett School",https://mbda.berry.edu/files/original/31dd7dcef0d9721c34a6b7b9e3102af8.jpg,,,1,0
11527,https://mbda.berry.edu/items/show/11527,"Letter to Martha Berry from Katharine Lee Grable",,"Katharine Lee Grable wishes Miss Berry a Happy New Year and thanks her for the unique paper cutter she recieved. "," Katharine Lee Grable ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gifts,happy new years,original cabin,paper-cutter",https://mbda.berry.edu/files/original/55204497b73c6412862c23d75905ce82.jpg,,,1,0
11597,https://mbda.berry.edu/items/show/11597,"Letter to Mrs. Frank R. Abbey from Martha Berry",,"Letter from Martha Berry to Mrs. Frank R. Abbey in appreciation of her gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank R. Abbey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gifts,Christmas tree,drought,Mrs. Frank R. Abbey",https://mbda.berry.edu/files/original/8c3e68d105685d7d043a05e34c46dd05.jpg,,,1,0
12547,https://mbda.berry.edu/items/show/12547,"Letter to Helen Forrest from Martha Berry",,"Martha Berry asks Miss Forrest to arrange a meeting of the Hartford DAR where Inez Wooten can speak and present an exhibit from the Sunshine Cottage. Martha Berry thanks Miss Forrest for the gifts she sent at Christmas and explains that the students only had Christmas Day as a holiday"," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen  Forrest ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gifts,Christmas holiday,DAR Meeting,Inez Wooten,Sunshine Cottage",https://mbda.berry.edu/files/original/0e1ab2fdc7c6f50305994b70871600b6.jpg,,"Daughters of the American Revolution",1,0
