﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11414,https://mbda.berry.edu/items/show/11414,"Letter to Martha Berry from Agnes Winn",,"Agnes writes to Martha glad to know the box of clothing arrived safely and regrets not being able to visit the school during her most recent trip to Atlanta due to safety with muddy roads."," Agnes  Winn ","MB Collection","Berry College Memorial Library",1929-6-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothing,muddy roads",https://mbda.berry.edu/files/original/cb8de17ba854ac21217ebb101dfa870f.jpg,,,1,0
2999,https://mbda.berry.edu/items/show/2999,"Letter to Martha Berry from Anna Phelp",,," Anna B Phelps ","MB Collection","Berry College Memorial Library",1926-12-2,,,,image-jpeg,en-US,"Text Document",MB55_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothing","https://mbda.berry.edu/files/original/364ef89261afe720fbc6adf0b358b04b.jpg,https://mbda.berry.edu/files/original/b7d4c53eea12984798a49b2ea389693c.jpg,https://mbda.berry.edu/files/original/2a9f15a88e150d1b79bb8a366faf6bb5.jpg,https://mbda.berry.edu/files/original/1a28ba3f41e76b591a3b0f903cc87f51.jpg",,,1,0
3010,https://mbda.berry.edu/items/show/3010,"Letter to Martha Berry from Frances Y. Rhodes",,"Rhodes writes that she and her friend Miss Winslow have sent a box of clothes that she hopes will be useful in Berry's work. She praises the work that Miss Berry is doing.  She promises a small check from Miss Winslow in the near future."," Frances Y Rhodes ","MB Collection","Berry College Memorial Library",1925-5-19,,,,image-jpeg,en-US,"Text Document",MB55_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothing,Miss Winslow","https://mbda.berry.edu/files/original/7b49b855929297d0d3cc604b5206de38.jpg,https://mbda.berry.edu/files/original/6bc1fbc6a9496bd1072e9f3de2bfabc1.jpg,https://mbda.berry.edu/files/original/9dae14621a1cd2cf284d4a62808846f8.jpg",,,1,0
5004,https://mbda.berry.edu/items/show/5004,"Letter to Martha Berry from Helen S. Milligan",,"Helen S. Milligan writes Martha Berry to inform her that, after reading an appeal for clothing in ""The Magazine,"" she has sent a box of clothing on behalf of her organization/school (97S?).   The donated clothes come from the leftovers of their rummage sale, and while she insists that none of the items are remarkable, she hopes that they will find good use at the Berry Schools.   "," Helen S. Milligan ","MB Collection","Berry College Memorial Library",-5-25,,,,image-jpeg,en-US,"Text Document",MB62_10_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothing,clothes,clothing,Donation,rummage sale","https://mbda.berry.edu/files/original/bd93176709408c5337184c70e7544458.jpg,https://mbda.berry.edu/files/original/4fbda97962bd5dc7ace856d0c0edf017.jpg,https://mbda.berry.edu/files/original/8cc1183068a1cc9d2200437fa1f8b7c5.jpg",,,1,0
1136,https://mbda.berry.edu/items/show/1136,"Letter to Martha Berry from Irene Conkling",,"Irene writes to Martha to inform her about the boxes of clothing that she is sending to Berry in hopes that they may be useful."," Irene  Conkling ","MB Collection","Berry College Memorial Library",1925-12-28,,,,image-jpeg,en-US,"Text Document",MB49_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothing","https://mbda.berry.edu/files/original/58365e9f56981092f7cd3fe68397f677.jpg,https://mbda.berry.edu/files/original/aa0bd0c4646836edddb8d2bfb97eac14.jpg",,,1,0
8631,https://mbda.berry.edu/items/show/8631,"Letter to Martha Berry from Lucy W. Parmly",,"Lucy W. Parmly writes to Martha Berry to inquire after the box of clothing her niece, Mrs. Kielland sent.  Mrs. Kielland is sick and is worried about the successful delivery of the clothing for ""the poor people in the mountains,"" especially because she did not get the package insured.  Lucy Parmly ends her letter by commenting on the unseasonable summer weather they are experiencing in Morristown, New Jersey.  She hopes that Georgia is enjoying more stable weather.  "," Lucy W. Parmly ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","box of clothes,box of clothing","https://mbda.berry.edu/files/original/de31f65ef683af9e6684dcee3cf51aa5.jpg,https://mbda.berry.edu/files/original/03ef4f89efc57c5030e5ac6a96fa13ce.jpg,https://mbda.berry.edu/files/original/3dc304a35a249070afe5bbdadbdecce4.jpg",,,1,0
7986,https://mbda.berry.edu/items/show/7986,"Letter to George A. Howells from Martha Berry",,"Miss Berry seems to be responding to a request concerning the receipt of a clothing donation from Mr. Howells and possibly Governor Clinton of Kingston, NY.  It appears the donation receipt had not been acknowledged.  Martha Berry suggests contacting the Express Company for a receipt signed by A.A. Johnson (a Berry employee?). M. Berry assures Mr. Howells that his donation is appreciated."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Geo.  A. Howells ^^   Clinton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.A. Johnson,box of clothing,clothing,Donation,donations,the governor clinton",https://mbda.berry.edu/files/original/a2614e8869ffead561b09b556bad739a.jpg,,,1,0
1959,https://mbda.berry.edu/items/show/1959,"Letter to Martha Berry from Sarah H. Forbes",,"Sarah Forbes informed Martha Berry that she had been collecting clothes from various people and would be sending them soon."," Sarah H Forbes ","MB Collection","Berry College Memorial Library",1925-1-16,,,,image-jpeg,en-US,"Text Document",MB51_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothing,donations",https://mbda.berry.edu/files/original/6e0d757f7af5d7b6e38c6f061e343048.jpg,,,1,0
13178,https://mbda.berry.edu/items/show/13178,"Letter to Martha Berry from Lydia G. Chase",,"Miss Chace requests that Martha Berry inform Miss M.C. McLean as to whether or not she received a box of clothing that was sent to the Berry Schools.","Miss Lydia G. Chase ","MB Collection","Berry College Memorial Library",1930-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothing,clothes","https://mbda.berry.edu/files/original/ef85669b1601764f0a134e472eea5f4f.jpg,https://mbda.berry.edu/files/original/dd00821eea7fe18661581814181eef62.jpg",,,1,0
3768,https://mbda.berry.edu/items/show/3768,"Letter to Martha Berry from Mary Welling",,"Mary writes to Martha with a donation for the building fund and inquires about the box of clothing she shipped.","Miss Mary   Welling ","MB Collection","Berry College Memorial Library",1926-1-15,,,,image-jpeg,en-US,"Text Document",MB57_3_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of clothing,building",https://mbda.berry.edu/files/original/8a090490d4f2432e91e3d4ce44131113.jpg,,,1,0
