﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13348,https://mbda.berry.edu/items/show/13348,"List of Visiting Preachers for the Fall Term",,"A list of visiting preachers and Lyceum members for the fall term. Notable are Dr. Will W. Alexander and Dr. Andrew W. Sledd. Alexander was chief executive officer of the Commission on Interracial Cooperation (CIC) as well as the first president of Dillard University. The CIC was founded in Atlanta in 1918, primarily by liberal white southerners. It worked to oppose lynching, mob violence, and peonage and to educate white southerners concerning the worst aspects of racial abuse. From 1896 to 1902, Dr. Andrew W. Sledd taught Latin at Emory College, and in 1902 wrote a critique for The Atlantic Monthly of race relations in the South. Although the article supported the continuation of the “separate but equal” doctrine, Sledd’s condemnation of brutality was immediately assailed by white southerners, and Sledd resigned his position."," T. W. Byers ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,After-War Committee on the Cooperation Between the Races,Andrew W. Sledd,Cameron McLean,Colombia Theological Seminary,Emory,inter-racial,Kedroff Quarter,Melton Clarke,Mercer,preachers,prison welfare,race,Rockefeller,Roxy Male Quartet,Spright Dowell,W.W. Alexander,W.W. Memminger,Will W. Alexander",https://mbda.berry.edu/files/original/581d29837e44236abc8dfc92934a061f.jpg,,,1,0
5223,https://mbda.berry.edu/items/show/5223,"List of People Receiving Special Presents",,"Lists of people receiving presents (fruit cakes, angel food cakes, lavender bags, paper knives, candy) from the Berry Schools at Christmas in 1927.","Berry Schools","MB Collection","Berry College Memorial Library",1927-12-25,,,,image-jpeg,en-US,"Text Document",MB63_1_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel food cake,Anne Laughlin,Blackstone,candy,Carnegie,Edison,Elisabeth Achelis,Emily Vanderbilt Hammond,Ethel Armes,ford,fruit cake,Hammond,Ida Tarbell,kate macy ladd,ladd,lavender sachet,Louise Reese Inman,paper knives,Pierrepont,presents,Rockefeller,Vanderbilt","https://mbda.berry.edu/files/original/5b4f6cb123df92202872ccffb9d1a306.jpg,https://mbda.berry.edu/files/original/22080077d7c18dbc48af01c9446fe9bd.jpg,https://mbda.berry.edu/files/original/b2e8cea1e85b4a373c62ad656970e1fe.jpg,https://mbda.berry.edu/files/original/12373672115b14ac1de63e353f97f048.jpg,https://mbda.berry.edu/files/original/f74fffe09daf48ca827ab7ff259cf0a9.jpg",,,1,0
13857,https://mbda.berry.edu/items/show/13857,"Letter to Mrs. Wm. G. Rockefeller from The Berry Schools",,"A reminder of the pledge Mrs. Rockefeller made at the birthday dinner.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_7_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm. G. Rockefeller ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Dinner,Rockefeller",https://mbda.berry.edu/files/original/e891c45580d2a6ae0ca203b683ebe8cd.jpg,,,1,0
8826,https://mbda.berry.edu/items/show/8826,"Letter to Mrs. Rockefeller from Martha Berry",,"In this letter Martha Berry is thanking Mrs.Rockefeller for her donation of one hundred dollars. Martha Berry also invites Mrs. Rockefeller to stay at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. D. Rockefeller Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noel Morris,Rockefeller",https://mbda.berry.edu/files/original/1b38dfbcd5aa352a9642c023190e0d29.jpg,,,1,0
1908,https://mbda.berry.edu/items/show/1908,"Letter to Mrs. George F. Lawrence from Martha Berry",,"Miss Berry is thanking Mrs. Lawrence for telling others about the schools and encouraging them to donate, especially Mrs. Rockefeller. She also says the campus is beautiful, but it is quiet since the term has just ended. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-19,,,,image-jpeg,en-US,"Text Document",MB53_7_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George F. Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. George Lawrence,Rockefeller,thank you letter",https://mbda.berry.edu/files/original/6a1387f06ca9459f24bc9875f5e6a6f1.jpg,,,1,0
10888,https://mbda.berry.edu/items/show/10888,"Letter to Martha Berry from Mrs. J. D. Rockefeller, Jr. ",,"Mrs. Rockefeller's secretary Anna L. Kelly writes on behalf of Mrs. Rockefeller to send her $100 donation to the work of the Berry Schools."," Anna L. Kelly ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abby Aldrich Rockefeller,Rockefeller",https://mbda.berry.edu/files/original/d08d20533744931463385f032f3b7140.jpg,,,1,0
4504,https://mbda.berry.edu/items/show/4504,"Letter to Martha Berry from Louise Henry",,"Miss Henry writes to Martha expressing her apologizes for not having any money to send. She inquires if Martha has send a leaflet to Rockefeller and suggests that it is worth a shot to send one.",,"MB Collection","Berry College Memorial Library",-2-27,,,,image-jpeg,en-US,"Text Document",MB61_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Henry,Rockefeller","https://mbda.berry.edu/files/original/d4b6676c0a6053631c455bb498de16bf.jpg,https://mbda.berry.edu/files/original/9e331cea64a1a220228c5f54cdbf2f69.jpg,https://mbda.berry.edu/files/original/922c97a2e7d7c5afa3229b8f04a75bf1.jpg,https://mbda.berry.edu/files/original/0ff32709b7c96a38a6cd90a152fcce9a.jpg",,,1,0
5930,https://mbda.berry.edu/items/show/5930,"Letter to Martha Berry from Louis Morris Starr ",,"Louis Morris Starr regrets to hear that Martha Berry is still worried about the finances of the school. He sends a check for $1000, saying that his checkbook was rather emaciated due to his daughter's recent wedding but hoping that the check will help some. He also informs Berry that he will attempt to speak to Mr. Rockefeller Jr. about her financial needs."," Louis Morris Starr ","MB Collection","Berry College Memorial Library",1927-4-18,,,,image-jpeg,en-US,"Text Document",MB64_2_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""desolee"",emaciated,Rockefeller,wedding",https://mbda.berry.edu/files/original/e31321bb3432613de4daaf3c483f5380.jpg,,,1,0
4248,https://mbda.berry.edu/items/show/4248,"Letter to Martha Berry from Emily V. Hammond",,"Hammond's letter (and its contemporary transcription) addresses a number to topics, including Mr. Rockefeller's reasons for not contributing to Berry and a visit to the Girls' Service Club. Hammond informs Berry that Louise Brigham Chisholm was not aware the cottage she donated had been built and suggests that Berry write to encourage her to visit and perhaps teach students how to build her Box Furniture. "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1927-5-20,,,,image-jpeg,en-US,"Text Document",MB61_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry News,Box Cottage,Box Furniture,Emily Vanderbilt Hammond,EVH,Girls Service Club,Hope Cottage,Louise Brigham Chisholm,photographs,Rockefeller,Silver Roll","https://mbda.berry.edu/files/original/783ac4d2fa770b6eb7fd405b82b646c0.jpg,https://mbda.berry.edu/files/original/ec93b205e89d0145f46a17163a059e33.jpg,https://mbda.berry.edu/files/original/550ff7d9c5b24ba70b4f2c7e961934b1.jpg,https://mbda.berry.edu/files/original/b88f622050880152d2f6e60bb915eac6.jpg,https://mbda.berry.edu/files/original/9ecfa8e8da15bc580f04af099c2db642.jpg",,,1,0
12114,https://mbda.berry.edu/items/show/12114,"Letter to Martha Berry from Bessie Moore Churchill",,"Mrs Churchill asks Miss Berry to send her a Berry School's recipe so that she can have it included with some other Georgia recipes that will be printed in the New York Herald Tribune; Mrs Churchill intends to get information about Berry included in the newspaper.","Mrs. Bessie Moore Churchill ","MB Collection","Berry College Memorial Library",1930-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatillion Mills,Mr Edison,Mr Ford,Mt Roosevelt,recipe,Rockefeller","https://mbda.berry.edu/files/original/9fdb509c0bf21de4d7ecb0d28bac3813.jpg,https://mbda.berry.edu/files/original/1b4d494092832bd2045608e508f76099.jpg",,,1,0
