﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7204,https://mbda.berry.edu/items/show/7204,"Letter to Mrs. Adam M. Wyant from Martha Berry ","This item should be joined to 7203","Thank you letter for the generous donations from Chapters of the DAR totaling $974.00."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Adam M. Wyant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,Katharine D Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/cdb4342a5eb7aafa6381c9d905b64760.jpg,,"Daughters of the American Revolution",1,0
7206,https://mbda.berry.edu/items/show/7206,"Letter to Katherine D. Wyant from Martha Berry ","This item should be joined to 7205","Thank you letter for contribution of $1,230.00 from several Chapters
of the DAR."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Katherine D. Wyant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation list,Katharine D Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/2769cd47d4ff59fabf6f492b21705a0a.jpg,,"Daughters of the American Revolution",1,0
7209,https://mbda.berry.edu/items/show/7209,"Letter to Katherine D. Wyant from Martha Berry","This item should be joined to 7208","Thank you letter listing all Chapters and amounts given totaling $375.00 "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Katherine D. Wyant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation list,Katharine D Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/623cc92cc6b73b333f6ca01dde23d9ed.jpg,,"Daughters of the American Revolution",1,0
7211,https://mbda.berry.edu/items/show/7211,"Letter to Katherine D. Wyant from Martha Berry",,"Thank you letter listing all Chapters and amounts given totaling $35.00."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Katherine D. Wyant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation list,Katharine D Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/231b1e77c8c91b798ee0bb5f055ac954.jpg,,"Daughters of the American Revolution",1,0
7213,https://mbda.berry.edu/items/show/7213,"Letter to Katherine D. Wyant from Martha Berry","This file should be joined to 7212","Thank you letter listing each Chapter and amounts given totaling $30.00."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Katherine D. Wyant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation list,Katharine D Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/f4764721d3880a70c092d8f68b0fbc9c.jpg,,"Daughters of the American Revolution",1,0
7216,https://mbda.berry.edu/items/show/7216,"Letter from Martha Berry to Mrs. Adam M. Wyant",,"Thank you letter listing Chapters and amounts given totaling $355.00.
NOTE: 8 ENTIRELY DIFFERENT LETTERS"," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Adam M. Wyant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","donation list,Katharine D Wyant,Treasurer  General N.S.DAR","https://mbda.berry.edu/files/original/727b0872e3fb84f0219ea940c7c8760d.jpg,https://mbda.berry.edu/files/original/0c01aea8bf02a580a3aa97c2874e6e1a.jpg,https://mbda.berry.edu/files/original/3874f79eb711f41bf37fd5cbfdbc66b0.jpg,https://mbda.berry.edu/files/original/39aacb2dd94beb758ad15c2bc1b47e8a.jpg,https://mbda.berry.edu/files/original/3b0f2c59eb87b89fdc1e07f92d7d646b.jpg,https://mbda.berry.edu/files/original/668e54d6a6587bd3bcb26e5a32007d61.jpg,https://mbda.berry.edu/files/original/649192d6573d2a49425e6849c1a2a572.jpg,https://mbda.berry.edu/files/original/bc33511cd0f5e4b51263bf45b7953b89.jpg",,,1,0
7207,https://mbda.berry.edu/items/show/7207,"Letter to the Berry Schools from Mrs. Adam M. Wyant",,"Letter listing each Chapter and amount given by each.
","Mrs. Adam M. Wyant ","MB Collection","Berry College Memorial Library",1928-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,donation list,Katharine D Wyant,thank you letter,Treasurer  General N.S.DAR","https://mbda.berry.edu/files/original/637c5bd8415855ee43f4e050f2e4ea01.jpg,https://mbda.berry.edu/files/original/379492a9a7f932c47ea178d716bb0967.jpg,https://mbda.berry.edu/files/original/10f510884921620bf2e42e9eee4e65c9.jpg,https://mbda.berry.edu/files/original/5db8c348af6c9cdc1c7223f9e7cdf0c6.jpg,https://mbda.berry.edu/files/original/24b632b88662c3ec170684a1c6b6d7fb.jpg",,"Daughters of the American Revolution",1,0
7205,https://mbda.berry.edu/items/show/7205,"Letter to the Berry Schools from Katharine D. Wyant","this item should be joined to 7206
","Letter from the Treasurer General of the NSDAR listing Chapters and amounts given from each Chapter.","Mrs. Katharine D. Wyant ","MB Collection","Berry College Memorial Library",1928-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,Katharine D Wyant",https://mbda.berry.edu/files/original/b7e033d23b70ac8d11e172a9b562f5e0.jpg,,"Daughters of the American Revolution",1,0
7208,https://mbda.berry.edu/items/show/7208,"Letter to the Berry Schools from Katherine D. Wyant","This item should be joined to 7209","Donation letter listing all DAR Chapters giving a total of $375.00. ","Mrs. Katherine D. Wyant ","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation list,Katharine D Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/7831471ebecd79efbb374c5d03b71e12.jpg,,"Daughters of the American Revolution",1,0
7210,https://mbda.berry.edu/items/show/7210,"Letter to the Berry Schools from Katherine D. Wyant",,"List of each Chapter and amounts given totaling $35.00.","Mrs. Katherine D. Wyant ","MB Collection","Berry College Memorial Library",1928-6-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donation list,Katharine D Wyant,Treasurer  General N.S.DAR",https://mbda.berry.edu/files/original/428d0232de23da7672dc850a4ffa1c9f.jpg,,"Daughters of the American Revolution",1,0
