﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10683,https://mbda.berry.edu/items/show/10683," Letter to Mrs. S. A. Mossman from The Berry Schools",,"A thank you letter from The Berry Schools regarding the donation of Sunday School Papers from Mrs. S. A. Mossman.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S A Mossman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school,Sunday School gift,Sunday School papers",https://mbda.berry.edu/files/original/fbae2150a82de3ad50bac69f26a3d8cc.jpg,,,1,0
10682,https://mbda.berry.edu/items/show/10682,"Letter to Martha Berry from Mrs. S.A. Mosman",,"Mrs. Mosman writes in response to a request from Berry for Sunday School papers. She can send a few from each week if they would be useful.","Mrs. S. A. Mosman ","MB Collection","Berry College Memorial Library",1929-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school,Sunday School papers","https://mbda.berry.edu/files/original/871c47d4e696097b4020a74fb69e053d.jpg,https://mbda.berry.edu/files/original/1bb9e20996f265e43934070b3dbd74e7.jpg",,,1,0
14076,https://mbda.berry.edu/items/show/14076,"Letter to Martha Berry from Mrs E.L. Summers",,"Mrs. Summers heard that Miss Berry could use Sunday school papers, and wants to know more about Miss Berry's need as the local children have been saving their used papers for some time","Mrs. E L Limners ","MB Collection","Berry College Memorial Library",1930-1-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday School papers",https://mbda.berry.edu/files/original/f2f31ee8ec07ed38894347f9b05fce84.jpg,,,1,0
1025,https://mbda.berry.edu/items/show/1025,"Letter to Miss Martha Berry from Opal Carter",,"Opal writes Miss Berry for information about how students' activities and religious studies contribute to their leadership ability because she is making a study  for a school essay she is writing.","Miss Opal  Carter ","MB Collection","Berry College Memorial Library",1926-11-6,,,,image-jpeg,en-US,"Text Document",MB49_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","leadership study,Sunday School papers","https://mbda.berry.edu/files/original/53d4306e13df6765cd2e0c37eecff912.jpg,https://mbda.berry.edu/files/original/b2a771b96f3b49e9faca117a2b932034.jpg",,,1,0
12496,https://mbda.berry.edu/items/show/12496,"Letter to Mrs. William Etzel from Martha Berry",,"Miss Berry thanks Mrs. Etzel for her gift to the schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. William  Etzel ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Sunday School papers",https://mbda.berry.edu/files/original/a800060eda8c1d937d31ca134955beba.jpg,,,1,0
10235,https://mbda.berry.edu/items/show/10235,"Letter to Martha Berry from Irene Hartong",,"Miss Hartong writes about her second grade class, how they heard about Berry, and how they would like to help by sending their papers. ","Miss Irene  Hartong ","MB Collection","Berry College Memorial Library",1929-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Log Cabin Sunday School,Papers,Sunday School papers","https://mbda.berry.edu/files/original/24658daa3b89958bde9d6cc97409fd23.jpg,https://mbda.berry.edu/files/original/32130aeb247919357a19c8b5d6f113e7.jpg",,,1,0
10106,https://mbda.berry.edu/items/show/10106,"Letter from Berry Schools to Imogene Graham",,"Letter written to thank Mrs. Graham for sending Sunday School papers. ","Berry Schools","MB Collection","Berry College Memorial Library",1929-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Imogene  Graham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school,Sunday School papers",https://mbda.berry.edu/files/original/0b8ed8770c781bb15b1257f3366ada6a.jpg,,,1,0
9430,https://mbda.berry.edu/items/show/9430,"Letter to Miss Martha Berry from Florence Andrews",,"Florence Andrews is writing to tell Miss Martha Berry that her students would like to send her booklets they have made and to ask if she would like to receive any."," Florence  Andrews ","MB Collection","Berry College Memorial Library",1929-6-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklets,methodist vacation school,sunday school,Sunday School papers","https://mbda.berry.edu/files/original/430d8cb17cf96112441963ace69353d4.jpg,https://mbda.berry.edu/files/original/39631b1e3be5590d0e985e3241e6d775.jpg",,,1,0
9660,https://mbda.berry.edu/items/show/9660,"Letter to the Log Cabin Sunday School from Ethel Butts",,"Letter offers to send what is most needed at Thanksgiving or Christmas and asks if Sunday school papers are still needed."," Ethel  Butts ","MB Collection","Berry College Memorial Library",1929-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_63_001,"Mount Berry, Georgia",,,,,,,,,,"Log Cabin Sunday School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Log Cabin Sunday School,Papers,Sunday School papers",https://mbda.berry.edu/files/original/0e8a45308ae2c70570efdc43df7e0af8.jpg,,,1,0
8723,https://mbda.berry.edu/items/show/8723,"Letter to Martha Berry from Ella C. L. Pritchett ",,"Ella C. L. Pritchett donates $25 and promises to send package of Sunday School papers.  "," Ella C. L. Pritchett ","MB Collection","Berry College Memorial Library",1928-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Sunday School papers","https://mbda.berry.edu/files/original/d0a8312eab899ceced03531967a4b89e.jpg,https://mbda.berry.edu/files/original/e69129fb20c315088250661a6e1b2816.jpg",,,1,0
