﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3042,https://mbda.berry.edu/items/show/3042,"Letter from Miss Mary E. Reynolds to Martha Berry",,"Miss Mary E. Reynolds thanks Martha Berry for the fragrant lavender sachet she received for Christmas and sends a check of $75 in return.","Miss Mary E. Reynold ","MB Collection","Berry College Memorial Library",1926-1-6,,,,image-jpeg,en-US,"Text Document",MB55_8_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet","https://mbda.berry.edu/files/original/aa574c329f384302d34199ee174403df.jpg,https://mbda.berry.edu/files/original/f35ef74a84764b11e87d97d8dea40308.jpg",,,1,0
3985,https://mbda.berry.edu/items/show/3985,"Letter from Helen S. Fotheringham to Martha Berry",,"Helen S. Fotheringham thanks Martha Berry for the sachet of lavender that was sent to her. She also says she is sending clothing to the Berry Schools and to let Mrs. Stetson know when the items arrive."," Helen S. Fotheringham ","MB Collection","Berry College Memorial Library",1926-12-28,,,,image-jpeg,en-US,"Text Document",MB61_2_40_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet","https://mbda.berry.edu/files/original/f361f3a44c7397d9a7234f51a105caee.jpg,https://mbda.berry.edu/files/original/769438007f537e697559bb3f3944a833.jpg",,,1,0
4231,https://mbda.berry.edu/items/show/4231,"Letter to Martha Berry from N.M. Wylie ",,"Letter to Martha Berry from N.M. Wylie, secretary to Mrs. Fleischmann, informing her that Mrs. Fleischmann wants to thank her for the lavender sachet that Miss Berry sent her. "," N. M. Wiley ","MB Collection","Berry College Memorial Library",1927-1-5,,,,image-jpeg,en-US,"Text Document",MB61_1_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet,Mrs. Fleischmann",https://mbda.berry.edu/files/original/5bbe7628920f08435607176042eed18e.jpg,,,1,0
4739,https://mbda.berry.edu/items/show/4739,"Letter to Martha Berry from Charlotte D. Trish",,"Charlotte writes on behalf of her mother to thank Miss Berry for the jelly for her mother and the lavender sachet she received at Christmas."," Charlotte D. Trish ","MB Collection","Berry College Memorial Library",1926-1-27,,,,image-jpeg,en-US,"Text Document",MB62_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gifts,Hotel Vendome,jelly,lavender sachet","https://mbda.berry.edu/files/original/243c4f7d3a52ed077c2e4421dbf8d925.jpg,https://mbda.berry.edu/files/original/2fc79150b2871b7b8da46e9aecc78a85.jpg",,,1,0
5176,https://mbda.berry.edu/items/show/5176,"List of Christmas Gifts",,"Names and addresses of those to receive Christmas gifts. Includes a handwritten note from Martha Berry."," M.  B. ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_1_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shepard,Christmas List,cotton,Ethel Armes,Helen Miller,Ida Tarbell,lavender sachet,Spence School,St. George Fechtig",https://mbda.berry.edu/files/original/0681cd336cab143b10fcdb1d0f71133f.jpg,,,1,0
5223,https://mbda.berry.edu/items/show/5223,"List of People Receiving Special Presents",,"Lists of people receiving presents (fruit cakes, angel food cakes, lavender bags, paper knives, candy) from the Berry Schools at Christmas in 1927.","Berry Schools","MB Collection","Berry College Memorial Library",1927-12-25,,,,image-jpeg,en-US,"Text Document",MB63_1_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel food cake,Anne Laughlin,Blackstone,candy,Carnegie,Edison,Elisabeth Achelis,Emily Vanderbilt Hammond,Ethel Armes,ford,fruit cake,Hammond,Ida Tarbell,kate macy ladd,ladd,lavender sachet,Louise Reese Inman,paper knives,Pierrepont,presents,Rockefeller,Vanderbilt","https://mbda.berry.edu/files/original/5b4f6cb123df92202872ccffb9d1a306.jpg,https://mbda.berry.edu/files/original/22080077d7c18dbc48af01c9446fe9bd.jpg,https://mbda.berry.edu/files/original/b2e8cea1e85b4a373c62ad656970e1fe.jpg,https://mbda.berry.edu/files/original/12373672115b14ac1de63e353f97f048.jpg,https://mbda.berry.edu/files/original/f74fffe09daf48ca827ab7ff259cf0a9.jpg",,,1,0
5504,https://mbda.berry.edu/items/show/5504,"Letter to Martha Berry from Miss Georgia Robertson",,"Miss Robertson informs Martha Berry that she gave a report at her mission school about the Berry Schools. She also encloses an article on the topic of atheism and says she is glad Miss Berry's school does not tolerate such a thing. She also thanks Miss Berry for the lavender bag she received.","Miss Georgia  Robertson ","MB Collection","Berry College Memorial Library",1927-12-29,,,,image-jpeg,en-US,"Text Document",MB63_8_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,lavender sachet,Mirror Lake","https://mbda.berry.edu/files/original/cc5c43e281668b7cb1692d6a7a88444b.jpg,https://mbda.berry.edu/files/original/5d1f7ba7c4c88c589cfd14b959beda4d.jpg",,,1,0
5594,https://mbda.berry.edu/items/show/5594,"Letter to Martha Berry from Georgia Robertson",,"A letter to Martha Berry from Georgia Robertson in response to a thank you letter that Berry sent to Robertson.  This letter was sent around the time of the Silver Anniversary.  "," Georgia  Robertson ","MB Collection","Berry College Memorial Library",1927-1-22,,,,image-jpeg,en-US,"Text Document",MB63_8_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet,Silver Anniversary",https://mbda.berry.edu/files/original/ef78ba6c5a5ea6753ae1dbf143a136fc.jpg,,,1,0
5610,https://mbda.berry.edu/items/show/5610,"Letter to Martha Berry from Mary E. Reynolds",,"Mary E. Reynolds writes Martha Berry to thank her for her Christmas present of a lavender sachet and praise the good work the school is doing in the lives of young girls."," Mary E. Reynolds ","MB Collection","Berry College Memorial Library",1927-1-19,,,,image-jpeg,en-US,"Text Document",MB63_7_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet,Southern Highlander","https://mbda.berry.edu/files/original/33fab377b102d48be452c10994d39839.jpg,https://mbda.berry.edu/files/original/54d07caab50431c49db2118fb6eadaf5.jpg,https://mbda.berry.edu/files/original/7b44d2297aa61c067574df91921f4c74.jpg,https://mbda.berry.edu/files/original/35c95dc0b47be1dd17168530142f6187.jpg",,,1,0
6265,https://mbda.berry.edu/items/show/6265,"Letter to Martha Berry from Martha Worcester ",,"Martha Worcester writes to Martha Berry, enclosing money that has been given to her that she would like to send to the Berry Schools.  She says that she does not expect that she will be able to send another but expresses her thanks for the lavender bag that she received.  Handwritten note at top denotes no check was included."," Martha  Worcester ","MB Collection","Berry College Memorial Library",1927-2-9,,,,image-jpeg,en-US,"Text Document",MB64_8_92_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,lavandar,lavender bag,lavender sachet",https://mbda.berry.edu/files/original/f5a3f01f455a750b257dbf9f4358506b.jpg,,,1,0
