﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10331,https://mbda.berry.edu/items/show/10331,"Check for Berry Schools ",,"A check for Berry Schools for their current expenses and also for an annual scholarship. ",,"MB Collection","Berry College Memorial Library",1929-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_19_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,Ida Mary","https://mbda.berry.edu/files/original/456195548cacfa400f74a1f062a8fe87.jpg,https://mbda.berry.edu/files/original/943bca324dd560d56c18e9bc0f677f4b.jpg",,,1,0
10340,https://mbda.berry.edu/items/show/10340,"Check to The Berry Schools from Mrs. Clarence O.S Hine",,"A scholarship check for $150 to the Berry Schools in response to a brochure of stories of students in need. ","Mrs. Clarence  O.S. Hine  ","MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_28_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,check for $150,Ida Mary,scholarship check","https://mbda.berry.edu/files/original/a88c487e9d7c6da868ca1401a141805c.jpg,https://mbda.berry.edu/files/original/aa83b9b5a17e6c132ae4168df2a3de25.jpg",,,1,0
7814,https://mbda.berry.edu/items/show/7814,"Donatation to The Berry Schools from Mrs. P. H. Harvey",,"A check for $150 for scholarship fund at the Berry Schools. ","Mrs. P H Harvey ","MB Collection","Berry College Memorial Library",1928-6-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_52_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,donation to Berry Schools,scholarship fund","https://mbda.berry.edu/files/original/4e3e66e6fd86252dd18a852c3195e98c.jpg,https://mbda.berry.edu/files/original/39d5ee0bdf740d25d42175ddadb93e4f.jpg",,,1,0
11263,https://mbda.berry.edu/items/show/11263,"Donation from Wm Ives Washburn",,"This check for $150 is a scholarship for a student to attend Berry for a year. "," Wm Ives Washburn ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,check for $150","https://mbda.berry.edu/files/original/14ccd64310f1977cf1a4ee95051ad6b4.jpg,https://mbda.berry.edu/files/original/c87108d601f6e33b2424c56def9e7c11.jpg",,,1,0
10513,https://mbda.berry.edu/items/show/10513,"Donation Receipt",,"Archibald R. Livingston encloses a check for $150 towards the current expenses of The Berry Schools. On the back are two intimate stories about students at Berry who are in need of these donations. ","Mr. Archibald R. Livingston ","MB Collection","Berry College Memorial Library",1929-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_58_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archibald R. Livingston,check for $150,Ida Mary,student stories,The Berry Schools","https://mbda.berry.edu/files/original/85763c6a257436436ac0197cc82eb9e2.jpg,https://mbda.berry.edu/files/original/2fe6c9bb6e402c2b9e785b85516856f2.jpg",,,1,0
10514,https://mbda.berry.edu/items/show/10514,"Donation Receipt",,"Mrs. William Lloyd encloses a check for $150 towards the current expenses of The Berry Schools. On the back are intimate stories of students who would benefit from these funds. ","Mrs. Wm  Lloyd ","MB Collection","Berry College Memorial Library",1929-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_59_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,Ida Mary,Mrs. Wm Lloyd,The Berry Schools","https://mbda.berry.edu/files/original/45cf8f8de2f5e620d15457a4a9ca724f.jpg,https://mbda.berry.edu/files/original/6671d019d1216a3c8dd635a704bd71e1.jpg",,,1,0
14014,https://mbda.berry.edu/items/show/14014,"Donation Receipt",,"Mrs. George Shiras sends $150.","Mrs. George  Shiras ","MB Collection","Berry College Memorial Library",1930-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_81_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,Donation",https://mbda.berry.edu/files/original/fd7a86b2fef98ce9e1ee44c582f4bf8d.jpg,,,1,0
10512,https://mbda.berry.edu/items/show/10512,"Donation receipts",,"Archibald R. Livingston encloses a check for $150.00 as scholarship money to be applied to The Berry Schools. ","Mr. Archibald R. Livingston ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_57_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archibald R. Livingston,calandar,check for $150,endowment,scholarship,The Berry Schools","https://mbda.berry.edu/files/original/57a515547612cbe3a889820c67908e52.jpg,https://mbda.berry.edu/files/original/cd31a68228fcdc8ca1d9288134efb57c.jpg",,,1,0
4283,https://mbda.berry.edu/items/show/4283,"Donation to the Berry Schools from Isabel H. Gest",,"Mrs. Gest donates $150 to the Berry Schools to be used for the students' current needs.","Mrs. Isabel H. Gest ","MB Collection","Berry College Memorial Library",1927-12-19,,,,image-jpeg,en-US,"Text Document",MB61_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,donation to Berry Schools,gifts to students",https://mbda.berry.edu/files/original/6e9f502f34eb4ee378646b3c0fb6f20f.jpg,,,1,0
8754,https://mbda.berry.edu/items/show/8754,"Letter from Austin Purves Jr. to Martha Berry",,"Austin Purves Jr. apologizes for having never donated before and sends a check for $150."," Austin  Purves Jr.","MB Collection","Berry College Memorial Library",1928-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,scholarship",https://mbda.berry.edu/files/original/c06c6889cf3147998504ff167b569e8d.jpg,,,1,0
