﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14759,https://mbda.berry.edu/items/show/14759,"Donation Pamphlet for Scholarships",,"This is a pamphlet for donations to be made for scholarships. It tells a true story about a girl named Leafy. Mrs. Evans (It's difficult to read her first name) donated one thousand dollars to the students in need. Keep in mind that where it says author, she did not write the article, but rather the check for the donation.","Mrs.   Evans ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_38_001,"Mount Berry, Georgia",,,,,,,,,,"Students at Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1000 donation,article,child care,child in need,donation to Berry Schools,donations,donors,Evans,Faith Cottage,funding,gift,gifts to students,homeless,informative,Leafy,monetary gift,mountain children,needy,Old Faith Cottage,orphans,pamphlet,pamphlets,promotional pamphlet,scholarship check,scholarship fund,scholarship student,southern mountains,student gifts,students,teacher","https://mbda.berry.edu/files/original/9a179e0d16cac9ce09e19eb7baa11267.jpg,https://mbda.berry.edu/files/original/db320b2c22980198c74be192d930d469.jpg,https://mbda.berry.edu/files/original/037a7b11adfa34d3a2ae0662826e7d84.jpg,https://mbda.berry.edu/files/original/62e13b6299b0f56e9a3f47943d5fab90.jpg",,,1,0
13914,https://mbda.berry.edu/items/show/13914,"A Letter from Martha Berry to Mr. Sam W. Small",,"Martha Berry wishes to thank Mr. Small for writing an article in the Atlanta Constitution about Mr. Ford's gift to The Berry Schools. Mr. Ford has gifted some buildings for the Girls School but the buildings are not endowed, so the school is still in need of money. Miss Berry also mentions that the school has been given the wrong kind of publicity before from the Rome paper and that she is very grateful for his article as it entered into the spirit of the situation in a wonderful way. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sam W. Small ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Atlanta Constitution,buildings,ford,Girls School,not endowed,Rome paper,Sam W. Small",https://mbda.berry.edu/files/original/772defff44b899b2c7e791ca115de322.jpg,,,1,0
13851,https://mbda.berry.edu/items/show/13851,"Letter to Bertram Robinson from The Berry Schools",,"The Berry Schools sends a letter with a collection of photos to Mr. Robinson as he requested. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Bertram  Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,photographs,request",https://mbda.berry.edu/files/original/357d38126d8125073f9fdaabb11c59d6.jpg,,,1,0
13850,https://mbda.berry.edu/items/show/13850,"Letter To Martha Berry From Bertram Robinson",,"Bertram Robinson writes to Miss Berry to ask for a picture of herself and maybe one of the Berry school buildings. Robinson wants the picture to put it with an article in a large national newspaper syndicate. The article would appear in 500 newspapers throughout the nation. "," Bertram  Robinson ","MB Collection","Berry College Memorial Library",1930-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Independent Woman,magazine,national newspaper syndicate,pictures",https://mbda.berry.edu/files/original/927263b5fcc5062cbf828ef52a14a70f.jpg,,,1,0
13849,https://mbda.berry.edu/items/show/13849,MB78_7_34_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_7_34_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Independent Woman,magazine,photos,questionnaire","https://mbda.berry.edu/files/original/a1b3abc754c71d660fcb3ccd356856a0.jpg,https://mbda.berry.edu/files/original/cd27d0837085d01e6b7521d71adaba14.jpg",,,1,0
13811,https://mbda.berry.edu/items/show/13811,"Letter to Martha Berry from Grace Stephens ",,"This is a letter from Retail Credit Company to Berry Schools regarding an order of 100 copies of ""Inspection News."" Stephens, the editor of Company Publications, explains what will be sent when the article comes off the press and the details of the postage permit. "," Grace  Stephens ","MB Collection","Berry College Memorial Library",1930-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,copies,editor,envelopes,Inspection News,postage,postage permit,Press,Retail Credit Company",https://mbda.berry.edu/files/original/34ae8be25723397cacdabb49009f5cbf.jpg,,,1,0
13769,https://mbda.berry.edu/items/show/13769,"An Article in ""The Golden Book Magazine"" about the Berry Schools",,"An article in ""The Golden Book Magazine"" about the Berry Schools, pleading for donations.",,"MB Collection","Berry College Memorial Library",1931-1-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_21_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Golden Book Maga,magazine,The Golden Book","https://mbda.berry.edu/files/original/980e826b14f36907e735845e0feac7c2.jpg,https://mbda.berry.edu/files/original/578ca18d6a6bb880b864f03fff7840a1.jpg",,,1,0
13768,https://mbda.berry.edu/items/show/13768,"Letter from Martha Berry to Frank Pullen Jr.",,"A letter thanking Mr. Pullen for his donation of $1.00 and also asking for a list of all the people in Albany who might be interested in Berry."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_20_001,"Mount Berry, Georgia",,,,,,,,,," Frank D. Pullen Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,charities,Dr. Shaw,literature",https://mbda.berry.edu/files/original/3842153d38065ec816178af21daa390f.jpg,,,1,0
13767,https://mbda.berry.edu/items/show/13767,"Letter to K. Wheeler from the Berry Schools.",,"The letter says that the Berry Schools will be sending pictures to Mr. Wheeler for the article he is publishing about them.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. K  Wheeler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,letter,pictures",https://mbda.berry.edu/files/original/4724075980674eb958fe8b5fe93945cf.jpg,,,1,0
13609,https://mbda.berry.edu/items/show/13609,"Letter to Martha Berry from Adelle Ausley",,"Adelle Ausley asks Martha Berry for an article that she read about her in the Pictorial Review, and asks for any other descriptive documents that help to describe her. She is making a collection of ""Georgia stories"" to be used in Georgia schools. "," Adelle  Ausley ","MB Collection","Berry College Memorial Library",1930-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_87_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Martha Berry Article,Odelle Ousley,Pictorial Review",https://mbda.berry.edu/files/original/39cfccd9ca829766ac223591fb615909.jpg,,,1,0
