﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12600,https://mbda.berry.edu/items/show/12600,"Letter to Mrs. John S. Newbold from Martha Berry",,"Letter to Mrs. John S. Newbold from Martha Berry asking her as well as the Garden Club of America to visit the schools while they are in Atlanta. She offers to show her the gardens around the campus as well as at her home, Oak Hill. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  S.  Newbold  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boxwood,Garden Club of America",https://mbda.berry.edu/files/original/28910348278e50b2a7e3fd6ecbaf622b.jpg,,,1,0
12602,https://mbda.berry.edu/items/show/12602,"Letter to Mrs. LeRoy from Martha Berry ",,"In this letter Martha Berry asks that when the Garden Club of America comes to Atlanta that they stop at the Berry Schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Kathrine M. LeRoy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Dixie Highway,Garden Club of America",https://mbda.berry.edu/files/original/ae04176ce823b7c1dc1198144c6c5b50.jpg,,,1,0
10711,https://mbda.berry.edu/items/show/10711,"Letter to Cora Neal from Martha Berry ",,"Martha Berry writes of her plans to spend time at Tate and the Battle Creek Sanitarium, and asks Neal to join her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Carlsbad,Cora Neal,Europe,Garden Club of America,health,Tate,The cure",https://mbda.berry.edu/files/original/1fd3e913dc13c9190f350202ec0aca59.jpg,,,1,0
12599,https://mbda.berry.edu/items/show/12599,"Letter to Mrs. J. Willis Martin from Martha Berry",,"Martha Berry hopes that Mrs. Martin will visit the Berry schools when the Garden Club comes to Atlanta. She is sure that the club will love to see the gardens at Oak Hill."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Willis Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boxwood,Dixie Highway,Garden Club of America,Oak Hill",https://mbda.berry.edu/files/original/798fd2b9bbd8662f11f41002e0efe11e.jpg,,,1,0
12601,https://mbda.berry.edu/items/show/12601,"Letter to Mrs. Thorne from Martha Berry ",,"In this letter Martha Berry tells Mrs. Thorne that she hopes the Garden Club of America will come visit Berry for a day when they come to Atlanta. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Oakleigh  Thorne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boxwood hedges,Dixie Highway,Garden Club of America",https://mbda.berry.edu/files/original/3da36eb7c73d2059eba5f91f2ed38b40.jpg,,,1,0
12603,https://mbda.berry.edu/items/show/12603,"Letter to Mrs. Wm. K. Prentice from Martha Berry",,"Martha Berry writes to Mrs. Prentice, the 5th vice president of The Garden Club of America, to invite the Garden Club to visit The Berry Schools when they are in Atlanta.   She explains that the grounds and gardens at The Berry Schools are beautiful and well-kept, and that her home is across the street and has wonderful hedges of boxwood, which she is ""sure the Club would enjoy seeing.""  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm. K. Prentice ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boxwood hedges,Dixie Highway,garden,Garden Club of America",https://mbda.berry.edu/files/original/a2605fa8a444a2c6254b0cf33b33f1b4.jpg,,,1,0
11928,https://mbda.berry.edu/items/show/11928,"Letter to Martha Berry from Sarah Tod Bulkley",,"Sarah Tod Bulkley writes to thank Martha Berry for the Christmas ""cotton flowers"" and to say that she will read Berry's letter inviting the Garden Club of America to visit Berry at the club's next board meeting."," Sarah Tod Bulkley ","MB Collection","Berry College Memorial Library",1930-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,Garden Club of America,Mrs. Jonathan Bulkley","https://mbda.berry.edu/files/original/7b0c323dbf5c862e52399900a17b916f.jpg,https://mbda.berry.edu/files/original/907c8c6c09fea38f3d719fb0854cae15.jpg",,,1,0
5148,https://mbda.berry.edu/items/show/5148,"Letter to Mrs. Henry Marquand from Martha Berry",,"Inquiry to see if member of Garden Club yet. Also, expresses need for the schools first gymnasium.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-26,,,,image-jpeg,en-US,"Text Document",MB62_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Marquand ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden Club of America",https://mbda.berry.edu/files/original/4518128e199f47fdbe8d4fc6609cf327.jpg,,,1,0
10587,https://mbda.berry.edu/items/show/10587,"Letter to T.H.B. McKnight from Martha Berry",,"Miss Berry asks for advice on how she could attend the Garden Club of America in May. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. T. H. B.  McKnight ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civic planting,Garden Club of America,International Flower Show,native plants",https://mbda.berry.edu/files/original/7650833cd4733651d697037394160f67.jpg,,,1,0
12598,https://mbda.berry.edu/items/show/12598,"Letter  to Mrs. Wm. A. Lockwood, President from Martha Berry",,"Martha Berry requests that when the Garden Club of America comes to Atlanta they spend a day at  Berry.  She notes the grounds are well kept and her old colonial house with beautiful gardens and wonderful hedges of boxwood are worth seeing. Berry indicates the roads are well paved all the way from Atlanta.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_18_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm. A. Lockwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden Club of America,invitation,President of Garden Club of America",https://mbda.berry.edu/files/original/9910850f9b3f5fa434bdca6dde778380.jpg,,,1,0
