﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7466,https://mbda.berry.edu/items/show/7466,"Letter to the Berry Schools from Frank Campsall",,"Request from Frank Campsall, associate of Henry Ford, for return of flour bags from the Ford flour mill."," Frank  Campsall ","MB Collection","Berry College Memorial Library",1928-8-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flour,flour bags,ford,Ford flour mill",https://mbda.berry.edu/files/original/19f859c51d43d4de151c892ce647da7e.jpg,,"The Henry and Clara Ford Series",1,0
7497,https://mbda.berry.edu/items/show/7497,"Letter to Mr. L. J. Thompson from the Berry Schools",,"Letter to the office of Henry Ford from Martha Berry thanking them for a check that they sent for a shipment of flour. "," E. H.  Hoge ","MB Collection","Berry College Memorial Library",1928-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. J. Thompson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flour,ford,Henry Ford",https://mbda.berry.edu/files/original/bfeaa45a3fd082e691ab3e7d1d797bad.jpg,,"The Henry and Clara Ford Series",1,0
7460,https://mbda.berry.edu/items/show/7460,"Letter to Mr. Hoge from Frank Campsall",,"In this letter Frank Campsall tells Mr. E.H. Hoge that he has made arrangements to supply Berry College with the correct amount of hard and soft wheat flower. "," Frank  Campsall ","MB Collection","Berry College Memorial Library",1928-8-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flour,ford,Frank Campsall",https://mbda.berry.edu/files/original/5ce0453ed59ba82d69779600fecbf1b9.jpg,,"The Henry and Clara Ford Series",1,0
7477,https://mbda.berry.edu/items/show/7477,"Letter to Mr. Frank Campsall from E. H. Hoge",,"In response to Mr. Campsall's letter about a flour shipment, Mr. Hoge informs him that the shipment was enough, but they will need the second shipment as soon as possible for term is starting soon. He asks that, if possible, the shipment be made through the Chattanooga & Central of Georgia Railway and asks him to work out a billing issue with the Southern Railroad Company. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_35_001,"Mount Berry, Georgia",,,,,,,,,," Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flour,ford",https://mbda.berry.edu/files/original/82cd705afb1959fd68addd5e8ca532c1.jpg,,"The Henry and Clara Ford Series",1,0
7474,https://mbda.berry.edu/items/show/7474,"Letter to Mr. Frank Campbell from E. H. Hoge",,"E. H. Hoge informs Mr. Frank Campbell that the store on campus is for the use of students and workers, and most of the flour will be sold to workers there. All of the hard wheat and whole wheat flour will be used by the boarding departments of the school. He hopes that this answers Mr. Campbell's questions and thanks him again for the donation."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flour,ford",https://mbda.berry.edu/files/original/646e7a0096f79d6899e52453f741ffc0.jpg,,"The Henry and Clara Ford Series",1,0
7487,https://mbda.berry.edu/items/show/7487,"Letter to Frank Campsall from the Berry Schools",,"E.H. Hoge, Comptroller of the Berry Schools, acknowledges the notification of flour shipment via Chattanooga & Central of Georgia Railway."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_45_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.H Hoge,flour,Flour shipment,ford,Frank Campsall",https://mbda.berry.edu/files/original/c4f50ae34d8984160bf724a05326d162.jpg,,"The Henry and Clara Ford Series",1,0
7467,https://mbda.berry.edu/items/show/7467,"Letter to Frank Campsall from E.H. Hoge",,"In this letter E.H. Hoge tells Mr. Campsall that he acknowledges that he will return the empty sacks of flower."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-8-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flour,ford",https://mbda.berry.edu/files/original/56f6149916ee5043f0338ea0e1d65d12.jpg,,"The Henry and Clara Ford Series",1,0
7526,https://mbda.berry.edu/items/show/7526,"Letter to Frank Campsall from E. H. Hoge",,"Mr. Hoge acknowledges the receipt of Campsall's letter about the discontinuation of flour at the Ford mills and says they will find it elsewhere. He also thanks Mr. Campsall for the flour they already shipped. "," E.  H. Hoge ","MB Collection","Berry College Memorial Library",1928-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_84_001,"Mount Berry, Georgia",,,,,,,,,," Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flour,ford,mills",https://mbda.berry.edu/files/original/8b8c51aeef58518f7eb4db163ef8868c.jpg,,"The Henry and Clara Ford Series",1,0
7483,https://mbda.berry.edu/items/show/7483,"Letter to Frank Campsall from E. H. Hoge",,"E. H. Hoge asks Mr. Campsall  to start the next shipment of flour as soon as possible because they're afraid they'll have to buy some before the shipment reaches The Schools. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flour,ford",https://mbda.berry.edu/files/original/19cdaa28225ae969b787b661c27dafc9.jpg,,"The Henry and Clara Ford Series",1,0
7462,https://mbda.berry.edu/items/show/7462,"Letter to Frank Campsall from E. H. Hoge",,"Mr. Hoge writes to Mr. Campsall to thank him and Mr. Ford for agreeing to ""furnish...our flour requirements."" He also asks when he can expect the recently requested cars and trucks. He doesn't want to annoy Mr. Ford about them, but doesn't want to spend money on fixing equipment in such bad condition. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flour,ford,trucks",https://mbda.berry.edu/files/original/f3eea6e94f2b00b993151ddec374ad01.jpg,,"The Henry and Clara Ford Series",1,0
