﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14413,https://mbda.berry.edu/items/show/14413,"Letter from Miss Berry to Miss Hartman.jpg",,"In response to an order for a scarff, letter explains that there is also a white scarff available.  It talks about the the program and that a catalog is being produced showing products being made at Sunshine Cottage. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Hartman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catalogue,Miss Hartman,scarff,Sunshine Cottage",https://mbda.berry.edu/files/original/58308866b15a78401bcbb788903395c7.jpg,,,1,0
14187,https://mbda.berry.edu/items/show/14187,"Letter to Mrs. Caldwell from The Berry Schools",,"In this letter the Berry Schools asks Mrs. Caldwell if she is still interested in the luncheon set that was in the Sunshine Cottage. ","The Berry Schools","MB Collection","Berry College Memorial Library",1935-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. C. Caldwell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"luncheon set,Sunshine Cottage",https://mbda.berry.edu/files/original/fe35635454e9d2cd4fbb938cf8a31e1a.jpg,,,1,0
13759,https://mbda.berry.edu/items/show/13759,"Receipt for Bags",,,"The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Price ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bags,receipt,Sunshine Cottage,Wooten",https://mbda.berry.edu/files/original/4f08ab47e1cd11bd88f859d9ad58d8ea.jpg,,,1,0
13513,https://mbda.berry.edu/items/show/13513,"Letter to Mrs. Alexander Munsell from Martha Berry",,"The Berry Schools send receipts for the articles bought. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alexander  Munshell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"receipts,Sunshine Cottage",https://mbda.berry.edu/files/original/2229eb133b6f511b01cb7b15e96487b9.jpg,,,1,0
13342,https://mbda.berry.edu/items/show/13342,"List of Berry Images",,"A list of Berry images.","Berry Schools","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,Old Dairy Barn,Old Roanie,Old Roany,original cabin,recitation hall,Roanie,Sunshine Cottage,whitewashed schoolhouse",https://mbda.berry.edu/files/original/d9f99ac29a39120ea481685e0b08820a.jpg,,,1,0
13026,https://mbda.berry.edu/items/show/13026,"Letter to Ethel Judd from Martha Berry",,"Martha Berry writes to Mrs. Judd thanking her for the books and material samples which they have placed in Sunshine Cottage at the Girls' School. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_57_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Ethel  Judd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,material,Sunshine Cottage,The Girls' School",https://mbda.berry.edu/files/original/ac85c0ff2f6dddf38603ebb4eccd65d5.jpg,,,1,0
12547,https://mbda.berry.edu/items/show/12547,"Letter to Helen Forrest from Martha Berry",,"Martha Berry asks Miss Forrest to arrange a meeting of the Hartford DAR where Inez Wooten can speak and present an exhibit from the Sunshine Cottage. Martha Berry thanks Miss Forrest for the gifts she sent at Christmas and explains that the students only had Christmas Day as a holiday"," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen  Forrest ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gifts,Christmas holiday,DAR Meeting,Inez Wooten,Sunshine Cottage",https://mbda.berry.edu/files/original/0e1ab2fdc7c6f50305994b70871600b6.jpg,,"Daughters of the American Revolution",1,0
12479,https://mbda.berry.edu/items/show/12479,"Letter to Mrs. Elmhirst from Martha Berry",,"Martha writes to Mrs. Elmhirst asking for help to enlarge the weaving department for the Sunshine cottage girls.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Elmhirst ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunshine Cottage",https://mbda.berry.edu/files/original/065810f7f3c3cdfced3f25b4ebece992.jpg,,,1,0
12077,https://mbda.berry.edu/items/show/12077,"Letter to Mrs. R. A. Chambers from The Berry Schools",,"Someone from The Berry Schools writes to Mrs. Chambers and lets her know that the woven spread was passed on to the lady in charge of Sunshine Cottage who is trying to match the thread. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-6-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. R. A. Chambers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunshine Cottage,woven spread",https://mbda.berry.edu/files/original/b531166b1239894cb4a64afc54141d45.jpg,,,1,0
11739,https://mbda.berry.edu/items/show/11739,"Letter to The Berry Schools from Lena F. Barnes",,"Mrs. Barnes encloses a check for items received from Berry and places an order for additional items, saying that her cabin towel hasn't arrived yet but she would like to order another just like that one. ","Mrs. Lena F. Barnes ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_58_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,cabin towel,Sunshine Cottage","https://mbda.berry.edu/files/original/57ca2f934559f897b6e1b9615adefe4f.jpg,https://mbda.berry.edu/files/original/fde56c9fb8853a5d3365bf4ad6dfda2e.jpg",,,1,0
