﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13916,https://mbda.berry.edu/items/show/13916,"A Letter from Mrs. Charles B. Smith to The Berry Schools",,"Mrs. Smith sends a check for $50.00 to The Berry Schools. Mrs. Smith also mentions that she will have to reduce her contribution to school since urgent need from other charities have made it necessary for her to do so. ","Mrs. Anna   Smith ","MB Collection","Berry College Memorial Library",1930-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50,check,Donation",https://mbda.berry.edu/files/original/1b01b5c8d0f52da611c0ef7a92dae9ec.jpg,,,1,0
13644,https://mbda.berry.edu/items/show/13644,"A Reciept for a donation of $150",,"A record of Mr. J Painter donating $150 within the months of July and August."," J  Painter  ","MB Collection","Berry College Memorial Library",1930-7-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100,$50,Donation,Pittsburgh,The Berry Schools","https://mbda.berry.edu/files/original/745880c5bfc0ea4629a5392489ff926f.jpg,https://mbda.berry.edu/files/original/4fdd1f8523ea7a7b2d32229e4d435a1d.jpg",,,1,0
8068,https://mbda.berry.edu/items/show/8068,"A Letter to Martha Berry from Helen A. Jaeger",,"A letter to Martha Berry from Helen A. Jaeger, concerning Mrs. Jaeger's pledge for $150.00 made to The Berry Schools, and how she  has enclosed $50.00 for her second installment. ","Mrs. Helen A. Jaeger ","MB Collection","Berry College Memorial Library",1928-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$50,https://mbda.berry.edu/files/original/68ea7441267e1b06dd358f1ecd8a3cd3.jpg,,,1,0
4904,https://mbda.berry.edu/items/show/4904,"Donation to the Berry Schools from Mrs. David M. Little",,"Mrs. David Little donates $50 to Berry Schools.","Mrs.   Little ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB62_7_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50,Boston",https://mbda.berry.edu/files/original/8ed861546e7f93914144b4e2a5ac4e67.jpg,,,1,0
4291,https://mbda.berry.edu/items/show/4291,"Donation from Wm S Gray and Co",,"$50 donation from Wm S Gray & Co","Wm S Gray & Co","MB Collection","Berry College Memorial Library",1927-12-5,,,,image-jpeg,en-US,"Text Document",MB61_3_73_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50,Donation",https://mbda.berry.edu/files/original/1917d90bd7c2463e5595e8f11b5c04a3.jpg,,,1,0
3544,https://mbda.berry.edu/items/show/3544,"Letter to Martha Berry from True-Tagg Paint Company",,"This is a letter to Miss Martha Berry from True-Tagg Paint Company. They are offering a 50 dollar donation to repair the dormitory building.","True Tagg Paint Company","MB Collection","Berry College Memorial Library",1926-5-22,,,,image-jpeg,en-US,"Text Document",MB56_16_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50,donations,True-Tagg Paint Company",https://mbda.berry.edu/files/original/76ff1f2ff2a6bc57cb3099b1b9f3f9dc.jpg,,,1,0
3478,https://mbda.berry.edu/items/show/3478,"Letter to Mrs. Henry S. Vaughn From Martha Berry ",,"A letter attached to a $50 donation gift to the Berry Schools ","Mrs. Henry S. Vaughn ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,"Text Document",MB56_17_25_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50,donations,Mrs. Henry S. Vaughn",https://mbda.berry.edu/files/original/f01329fa408807e5e8f78373431f37ee.jpg,,,1,0
3399,https://mbda.berry.edu/items/show/3399,"A letter from Martha Berry to M. Valentine",,"Martha Berry asks for a donation after one of her dormitories burnt down. M. Valentine sends back $50 to help rebuild it. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-6,,,,image-jpeg,en-US,"Text Document",MB56_17_14_001,"Mount Berry, Georgia",,,,,,,,,," M.  Valentine ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50,Donation,dormitory fire,fire,M. Valentine",https://mbda.berry.edu/files/original/321c40ce42c8960ae1c86988ba429df4.jpg,,,1,0
3385,https://mbda.berry.edu/items/show/3385,"A letter from Martha Berry to Mr. W. Thompson",,"Martha Berry asks for donations to rebuild the dorm after a fire and Mr. W. Thompson sends $50. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-25,,,,image-jpeg,en-US,"Text Document",MB56_14_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W  Thompson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50,donations,fire,W. Thompson",https://mbda.berry.edu/files/original/de5c6d47856d4fd3a594f887c7ed6176.jpg,,,1,0
3367,https://mbda.berry.edu/items/show/3367,"Letter to Martha Berry from Eleanor M. Thomson",,"A Letter to Martha Berry from Eleanor M. Thomson concerning a donation of $50 to The Berry Schools. "," Eleanor M. Thomson ","MB Collection","Berry College Memorial Library",1926-6-8,,,,image-jpeg,en-US,"Text Document",MB56_14_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50,Eleanor M. Thomson",https://mbda.berry.edu/files/original/a9a41227ab4e896fd3a826623fdbb891.jpg,,,1,0
