﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15335,https://mbda.berry.edu/items/show/15335,"Letter to Martha Berry from Anna W. Hollenback",,"Anna W. Hollenback would like to help the Berry Schools by selling some of the items that the students have made. However, with the Great Depression, it is difficult to find people to buy them. Hollenback also says she is glad Martha Berry's eyes have improved."," Anna W. Hollenback ","MB Collection","Berry College Memorial Library",1939-11-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_42_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"eyesight,Great Depression,New Deal,student work","https://mbda.berry.edu/files/original/520cf0860e47962caa4d57b0ceeadbaa.jpg,https://mbda.berry.edu/files/original/f5bf5b0d87ad7ea304131f116460dfb8.jpg,https://mbda.berry.edu/files/original/573ad0e64b01e3461a7cdc90d7739b55.jpg,https://mbda.berry.edu/files/original/f8079c99d2fbcde1542c12a3446a9199.jpg",,,1,0
14567,https://mbda.berry.edu/items/show/14567,"Letter to Martha Berry from E. H. Hoge ",,"A letter to Martha Berry asking her to wait until spring semester or the following fall to make the students pay their school fees in cash instead of through work credit. "," E H Hoge  ","MB Collection","Berry College Memorial Library",1938-8-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_9_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E H Hoge,school fees,student work,work credit,work program",https://mbda.berry.edu/files/original/39814f2cc2447103ea6a132ad8a7f32e.jpg,,,1,0
14573,https://mbda.berry.edu/items/show/14573,"Letter to Martha Berry from E. H. Hoge ",,"A letter to Martha Berry regarding the payment of tuition for work Eloise Stevens did. "," E H Hoge  ","MB Collection","Berry College Memorial Library",1938-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_15_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry tuition,E H Hoge,Eloise Stevens,student work",https://mbda.berry.edu/files/original/9cacf3ec9e8e029a634137b0285f0639.jpg,,,1,0
7465,https://mbda.berry.edu/items/show/7465,"Letter to E. G. Liebold from E. H. Hoge",,"E. H. Hoge, comptroller for the Berry Schools, writes concerning the great weight of some kitchen utensils sent to the schools by Mr. Ford. Two girls were required to lift two of the large frying pans and three saute pans. Mr. Hoge leaves to Mr. Liebold the decision about exchanging the pieces."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-8-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cooking utensils,ford,John Van Range Co.,student work,weight of cooking utensils",https://mbda.berry.edu/files/original/fb983960abe3fb0a38699ae662071adb.jpg,,"The Henry and Clara Ford Series",1,0
1175,https://mbda.berry.edu/items/show/1175,"Letter to Martha Berry from Elizabeth A. Botsford",,"Botsford writes to Martha Berry to let her know that, while she cannot offer financial support, she believes in what Berry is doing for the ""youngsters."" She highlights the importance of hard work, and says that Berry's students are ""much more likely to come to something."" She ends her letter by wishing Berry good health and a prosperous and happy new year."," Elizabeth A. Botsford ","MB Collection","Berry College Memorial Library",1925-12-31,,,,image-jpeg,en-US,"Text Document",MB49_1_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,student work",https://mbda.berry.edu/files/original/1ea1f56b48d9314d1bdbefbc0f95e088.jpg,,,1,0
3312,https://mbda.berry.edu/items/show/3312,"Letter to Mrs. H.G. Stockwell from Martha Berry",,"A letter from Martha Berry explaining the policy of giving free money to students who have not worked for it."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-16,,,,image-jpeg,en-US,"Text Document",MB56_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H. G. Stockwell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donors,open charity,package,student work",https://mbda.berry.edu/files/original/1e3a4ece796c12b0f700dc3d4215f84e.jpg,,,1,0
15112,https://mbda.berry.edu/items/show/15112,"Letter to Dr. G. Leland Green from Martha Berry",,"Berry places great importance on night classes for the work students and wishes Green well for the school year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-9-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ^^Mr.   Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"night classes,student work",https://mbda.berry.edu/files/original/b2f485fcb8806401dc91db0f7425e171.jpg,,,1,0
15389,https://mbda.berry.edu/items/show/15389,"Letter to Clarita Crosby from Martha Berry",,"Miss Crosby donates to the school's Theatre Arts program. The commencement has just ended and the seniors have left. An early version of the work-study program is ""well underway"" and the students are grateful for the opportunity."," Martha  Berry ","MB Collection","Berry College Memorial Library",1940-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Clarita F. Crosby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,student work,Theatre Arts",https://mbda.berry.edu/files/original/44dd458a0caa3e99d47bd20cd85cf323.jpg,,,1,0
13907,https://mbda.berry.edu/items/show/13907,"Letter to the Executive Committee of The Berry Schools from O.C. Skinner",,"Mr. Skinner opens by posing the problem of an unequal distribution of student labor on campus. He says that, even though the demand for labor has increased, the supply has decreased with the closure of two dorms and lays out the statistics for this fact. The shortage in student workers has forced the foreman running their work with half the number of laborers. School events and socials, which the department would see denying the students attendance unreasonable, further decrease their numbers, especially since they are not informed when students are involved in such events. He asks that this issues be addressed and that some manner of consistency be reached in student scheduling."," O. C. Skinner ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Executive Committee of the Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Executive Committee,industrial department,Industrial Department reports,O.C. Skinner,request,statistics,student work","https://mbda.berry.edu/files/original/ffc150868674088827e2cf13c00a5e08.jpg,https://mbda.berry.edu/files/original/a219f3930fa16f7985fc77ce38de631f.jpg",,,1,0
3244,https://mbda.berry.edu/items/show/3244,"Letter to Martha Berry from Emma Reynolds ",,"Emma Reynolds (E.R.) thanks Martha Berry (M.B.) for preserves that M.B. gave her as a gift from the female students being trained in making preserves at Berry College. E.R. then tells M.B. that she is sorry about the drought and its impact at Berry College. Lastly, E.R. wishes M.B. a happy New Year (1926). ","Miss Emma C. Reynolds ","MB Collection","Berry College Memorial Library",1926-1-21,,,,image-jpeg,en-US,"Text Document",MB55_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,Emma Reynolds,fem,female student,food,letter,pres,preserves,student,student training,student work","https://mbda.berry.edu/files/original/b79b42372d4abe6b4a1f42de4e7d9b97.jpg,https://mbda.berry.edu/files/original/36655378a96cab487ec2badd39186d35.jpg,https://mbda.berry.edu/files/original/8fca708d32099c1df6bd7e304a10d043.jpg,https://mbda.berry.edu/files/original/17e76e8f27ce9bd95c0ac5b88876fa10.jpg",,,1,0
