﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1477,https://mbda.berry.edu/items/show/1477,"Thank You Letter to Miss Berry from Jennie Lang",,"This is a thank you letter written from Jennie M. Lang to Miss Berry. ","Mrs. Jennie M. Lang ","MB Collection","Berry College Memorial Library",1926-1-2,,,,image-jpeg,en-US,"Text Document",MB53_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Jennie Lang,letter of thanks,thank you letter",https://mbda.berry.edu/files/original/b87d8aacca6690d4df4ac0b8356b9a63.jpg,,,1,0
9382,https://mbda.berry.edu/items/show/9382,"Letter to T. W. Lamont from Martha Berry",,"Martha writes Mr. Lamont thanking him for his help in 1926. She writes to him once again trying to get him to ""read between the lines"" and help the school once more in 1928."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_14_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. T. W. Lamont ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,read between the lines",https://mbda.berry.edu/files/original/090435008a09ec7ed9d76998003d79e9.jpg,,,1,0
4162,https://mbda.berry.edu/items/show/4162,"Letter to Sigmund Guthman from Martha Berry",,"Martha writes to Mr. Guthman to thank him for his letter and donation that he wished to have in memory of his wife's sisters, for the Silver Anniversary Roll.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-29,,,,image-jpeg,en-US,"Text Document",MB61_4_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sigmund  Guthman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,reused paper,Silver Anniversary,Silver Roll","https://mbda.berry.edu/files/original/45e18a7ff5c08dabe1383bf3d6d5d44c.jpg,https://mbda.berry.edu/files/original/db807c200e9f872fe4c34fc49a543462.jpg",,,1,0
15136,https://mbda.berry.edu/items/show/15136,"Letter to Shirley Hemrick from Martha Berry",,"Martha writes to Miss Hemrick thanking her for the letter she wrote and that she is thinking about her. Martha also mentions that her health is improving.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-3-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,martha health",https://mbda.berry.edu/files/original/301660960b4d408193a2a1418bfb6b50.jpg,,,1,0
2349,https://mbda.berry.edu/items/show/2349,"Letter to Sewell Haggard from Martha Berry",,"Martha writes to thank Mr. Haggard for the cuts free of charge.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-18,,,,image-jpeg,en-US,"Text Document",MB51_17_14_001,"Mount Berry, Georgia",,,,,,,,,," Sewell  Haggard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Care The Shrine Magazine,letter of thanks","https://mbda.berry.edu/files/original/37fe254cae432449c62628c063d529f7.jpg,https://mbda.berry.edu/files/original/9ba7166b819f4b44f3ff7e9adb1861f8.jpg",,,1,0
12107,https://mbda.berry.edu/items/show/12107,"Letter to S. W. Childs from Martha Berry",,"Martha writes to Mr. Childs to thank him for the gift and wishes that he would come to Berry for a visit.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S W Childs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter of thanks",https://mbda.berry.edu/files/original/f7c7dca5a12f0f8635f5024cea147f01.jpg,,,1,0
13128,https://mbda.berry.edu/items/show/13128,"Letter to Robert McBride from Martha Berry",,"Martha writes to Mr. McBride to thank him for his kindness this past year and hopes he will visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert  McBride ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/d29f97b5f4949f7a390ad5e05b1038c6.jpg,,,1,0
6368,https://mbda.berry.edu/items/show/6368,"Letter to Robert Funkhauser from Martha Berry",,"Martha writes to Mr. Funkhauser to thank him for the gift that was sent to Berry.","Mr. Robert  Funkhauser ","MB Collection","Berry College Memorial Library",1927-12-24,,,,image-jpeg,en-US,"Text Document",MB65_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,letter of thanks",https://mbda.berry.edu/files/original/40f08f4b9209c7103be79bec3e7f9685.jpg,,,1,0
12083,https://mbda.berry.edu/items/show/12083,"Letter to Robert Chambers from Martha Berry",,"Martha writes to Mr. Chambers to thank him for the gift that he sent to Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert A Chambers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter of thanks",https://mbda.berry.edu/files/original/d064a26d97a9a75b205465f0cc0e5981.jpg,,,1,0
12626,https://mbda.berry.edu/items/show/12626,"Letter to Orrin Gean from Martha Berry",,"Martha writes to Mr. Gean to thank him for the gift that was sent to Berry as it brough cheer and happiness to the school. She trusts that he will be able to visit the school so that they can thank him in person on day.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_19_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Orrin  Gean ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/fdcd58ec04a72581327f57a8b9cca7df.jpg,,,1,0
