﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
315,https://mbda.berry.edu/items/show/315,"Letter from Thomas P. Hinman to Martha Berry",,"Mr. Hinman tells Martha Berry that she should come in promptly to get taken care of.","Mr. Thomas P. Hinman ",,,1926-10-22,,,,,,"Text Document",MB52_9_7_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dentist,gums,prompt,suspicious,teeth","https://mbda.berry.edu/files/original/483fd64de429de77c8ac018caa385011.jpg,https://mbda.berry.edu/files/original/d7c3dca08733257d7d4386c49b232651.jpg",,,1,0
348,https://mbda.berry.edu/items/show/348,"Letter to Martha Berry from Thomas P. Hinman, DDS",,"Letter from Thomas P. Hinman, DDS to Miss Martha Berry regarding arrangements for Miss Martha Wright's dental work."," Thos. P. Hinman ",,,1926-3-16,,,,,,"Text Document",MB52_9_5_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dental work,Dentist,Martha Wright,Thomas P. Hinman",https://mbda.berry.edu/files/original/54ce828012e33d8fb6d2c30be59d848b.jpg,,,1,0
647,https://mbda.berry.edu/items/show/647,"Letter to F.W. Anderson from Martha Berry",,"Miss Berry writes to say she had to leave Atlanta and could not stay to see the x-ray of her teeth. She asks to please be let know what they show and see will make a appointment to have any necessary work done. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-21,,,,image-jpeg,en-US,"Text Document",MB48_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. F. W. Anderson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dentist,Dr. F.W. Anderson,Martha Berry's dentist,teeth,teeth x-ray",https://mbda.berry.edu/files/original/dc8ac867ec408d35a7a08820ed13309e.jpg,,,1,0
2901,https://mbda.berry.edu/items/show/2901,"Letter to Martha Berry from Charles M. Proctor",,"Proctor encloses the bills of lading for dental equipment he is donating to the school, and asks about placing a plaque inside the dental clinic explaining his gift. Proctor repeats a suggestion that he come to the school after the clinic is in operation in order to learn more about the dental needs of the students and provides assurance that he intends to provide for the proper upkeep of the equipment."," Charles M. Proctor ","MB Collection","Berry College Memorial Library",1926-10-2,,,,image-jpeg,en-US,"Text Document",MB55_6_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental Clinic,Dentist,in-kind gifts",https://mbda.berry.edu/files/original/826875a1a8631fa98b7eb73a52b34f97.jpg,,,1,0
2902,https://mbda.berry.edu/items/show/2902,"Letter to Martha Berry from Charles M. Proctor",,"Proctor advises that the plaque for the dental clinic has been shipped from New York and hopes that the engraving, which includes a line from a poem written by his son two days before he died, meets with Berry's approval. He describes his planned visit to survey the dental condition of the students, which he believes can be done efficiently. Proctor recently spoke with Dr. Herman C. Bumpus, former president of Tufts College, who wishes to make a visit to Berry soon. "," Charles M. Proctor ","MB Collection","Berry College Memorial Library",1926-12-23,,,,image-jpeg,en-US,"Text Document",MB55_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Clara Shute Proctor,Dental Clinic,Dentist,Hermon Carey Bumpus,Mother's Day,prospective donors,Robert R. Proctor",https://mbda.berry.edu/files/original/a06458a86fbe5a572a0e5f31e255c03f.jpg,,,1,0
3048,https://mbda.berry.edu/items/show/3048,"Letter from Martha Berry to Charles M. Proctor",,"Letter detailing the arrival of dental equipment for the school and an open invitation for the sender to visit. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-12,,,,image-jpeg,en-US,"Text Document",MB55_6_11_001,"Mount Berry, Georgia",,,,,,,,,," Charles M. Proctor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental Equipment,Dentist,invitation,visit",https://mbda.berry.edu/files/original/b6f1750fdd77338666aa0e1cd504d79b.jpg,,,1,0
5403,https://mbda.berry.edu/items/show/5403,MB63_6_61_001.jpg,,," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB63_6_61_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Chas M. Proctor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dentist,https://mbda.berry.edu/files/original/61f13eb01047b1005e6e1bc727c35c1e.jpg,,,1,0
5439,https://mbda.berry.edu/items/show/5439,"Letter to Chas. M. Proctot from Martha Berry",,"Miss Berry appreciates Mr. Proctot's letter indicating the new friends he made for Berry. Mr. Green, the Principal of the Berry Schools, will also be informed of the young dentist they may hire. The moving pictures of the Berry Schools will also be sent to Mr. Proctot."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-9,,,,image-jpeg,en-US,"Text Document",MB63_6_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Chas. M. Proctot ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dentist,moving pictures,proctor,proctot",https://mbda.berry.edu/files/original/d0570885eaae68f91d8fda6298d72f17.jpg,,,1,0
5451,https://mbda.berry.edu/items/show/5451,"Letter from Charles M. Proctor to Martha Berry",,"Charles Proctor writes a long letter to Martha Berry talking about fund raising, recruiting a resident dentist for the Berry Schools, a plan to build the endowment, the upcoming Berry commencement and the birthday gift Mr. Proctor received from the boys at Berry."," Charles M. Proctor ","MB Collection","Berry College Memorial Library",1927-3-29,,,,image-jpeg,en-US,"Text Document",MB63_6_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlington Heights Baptist Church,birthday,Bryn Mawr Industrial School,Charles Proctor,Commencement,Dana Hall School,Dental Clinic,Dentist,endowment,Eugene Frierson,Frederick S. Tobben,Louise Brown,Mothers&#039; Building,motion picture,scholarship","https://mbda.berry.edu/files/original/7b2fae11d92f0ecb614d2c2572586c6f.jpg,https://mbda.berry.edu/files/original/751ee76d67e1a16f687caef6c158f7c4.jpg",,,1,0
5485,https://mbda.berry.edu/items/show/5485,"Letter from Martha Berry to Dr. Chas Procter",,"This is a letter from Martha Berry to Dr. Chas Procter thanking him for his kind letter about the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-19,,,,image-jpeg,en-US,"Text Document",MB63_6_56_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Chas M. Procter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Berry Schools,Dentist,supplies,thank you letter",https://mbda.berry.edu/files/original/cfdbb9f206f4bde724bf35920cc608d1.jpg,,,1,0
