﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14698,https://mbda.berry.edu/items/show/14698,"Letter to Martha Berry from Alice B. Douglas ",,"A letter to Martha Berry attached to a check for $150 which will be used to pay for a student to go to Berry for a year. "," Alice  B. Douglas  ","MB Collection","Berry College Memorial Library",1939-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,donation to Berry Schools,donations",https://mbda.berry.edu/files/original/e73d03dff4d98bee741844086ab479e4.jpg,,,1,0
8754,https://mbda.berry.edu/items/show/8754,"Letter from Austin Purves Jr. to Martha Berry",,"Austin Purves Jr. apologizes for having never donated before and sends a check for $150."," Austin  Purves Jr.","MB Collection","Berry College Memorial Library",1928-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,scholarship",https://mbda.berry.edu/files/original/c06c6889cf3147998504ff167b569e8d.jpg,,,1,0
12117,https://mbda.berry.edu/items/show/12117,"Letter to Martha Berry from Clara B. Clapp ",,"Mrs. Clara B. Clapp  has just read the fall issue of the Southern Highlander and sends a check for $150."," Clara B. Clapp ","MB Collection","Berry College Memorial Library",1930-11-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,check for $150","https://mbda.berry.edu/files/original/5487d0e5b8cf32b9cd4fef5c14e2ba79.jpg,https://mbda.berry.edu/files/original/a36632a65993e4418ea1886e149f39e3.jpg",,,1,0
14756,https://mbda.berry.edu/items/show/14756,"Letter to Martha Berry from Dorothy Eustis",,"Dorothy Eustis says that it was kind of Martha Berry to write and that she is enclosing a check for $150."," Dorothy  Eustis ","MB Collection","Berry College Memorial Library",1939-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_35_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,radio",https://mbda.berry.edu/files/original/c9ae54cf6d2d2ba194d45c458ff6a8fa.jpg,,,1,0
14163,https://mbda.berry.edu/items/show/14163,"Letter to Miss Berry from Gertrude E Secusian",,"Gertrude sends $150 but wishes it could be more, but her income has been reduced."," Gertrude E Secusian ","MB Collection","Berry College Memorial Library",1938-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","check for $150","https://mbda.berry.edu/files/original/c87bbc4a7560c8b8c30f8ef23c1b7047.jpg,https://mbda.berry.edu/files/original/e6da6f27e52a946aac8bb0b810773462.jpg",,,1,0
3148,https://mbda.berry.edu/items/show/3148,"Letter to Martha Berry from J.H. and L.H. Roop",,"This is a short letter to Miss Martha Berry donating a 150 dollar check to the schools for Eugene. T"," J. H. Roop ^^ L. N. Roop ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB55_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,Donation,Eugene",https://mbda.berry.edu/files/original/de27641bc425104bbb404c6db4989e7b.jpg,,,1,0
1992,https://mbda.berry.edu/items/show/1992,"Letter to Mrs. Benjamin H. Miller from Martha Berry ",,"A letter from Martha Berry asking for donations. Mrs. Miller returned the letter with a donation."," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB53_15_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Benjamin  H. Miller  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,check for $150,donations",https://mbda.berry.edu/files/original/83996d2bdd2c233775ecc8be76c3d45c.jpg,,,1,0
11263,https://mbda.berry.edu/items/show/11263,"Donation from Wm Ives Washburn",,"This check for $150 is a scholarship for a student to attend Berry for a year. "," Wm Ives Washburn ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,check for $150","https://mbda.berry.edu/files/original/14ccd64310f1977cf1a4ee95051ad6b4.jpg,https://mbda.berry.edu/files/original/c87108d601f6e33b2424c56def9e7c11.jpg",,,1,0
5837,https://mbda.berry.edu/items/show/5837,"Letter to Martha Berry from Miss Clara L. Snow",,"Miss Clara L. Snow informs Martha Berry that she should be receiving a box of old clothes soon. She also sends a check for $150 for a scholarship and reports on Mr. and Mrs. Ford, dancing, and a new automobile.","Miss Clara L. Snow ","MB Collection","Berry College Memorial Library",1927-11-13,,,,image-jpeg,en-US,"Text Document",MB64_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobiles,check for $150,clothing,dancing,ford","https://mbda.berry.edu/files/original/4d23e818ee3092f30223a765f19814cc.jpg,https://mbda.berry.edu/files/original/76a5eb994bc79eab2e3a1067d1625853.jpg,https://mbda.berry.edu/files/original/259af0be44f6cd5420653b320ca39fc1.jpg",,,1,0
2947,https://mbda.berry.edu/items/show/2947,"Letter to Miss Berry from Miss Laura Pruitt",,"Pruitt refers to a $50 check that she sent in September because the cancelled check had not been returned to her.  She requests a phone call if Berry needs a duplicate check.","Miss Laura  Pruitt ","MB Collection","Berry College Memorial Library",1926-11-20,,,,image-jpeg,en-US,"Text Document",MB56_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","check for $150","https://mbda.berry.edu/files/original/3b59728b31605cee0fb0a3c0c22ce193.jpg,https://mbda.berry.edu/files/original/c7a833c12ec7a0539bb721eef234aaba.jpg",,,1,0
10512,https://mbda.berry.edu/items/show/10512,"Donation receipts",,"Archibald R. Livingston encloses a check for $150.00 as scholarship money to be applied to The Berry Schools. ","Mr. Archibald R. Livingston ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_57_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archibald R. Livingston,calandar,check for $150,endowment,scholarship,The Berry Schools","https://mbda.berry.edu/files/original/57a515547612cbe3a889820c67908e52.jpg,https://mbda.berry.edu/files/original/cd31a68228fcdc8ca1d9288134efb57c.jpg",,,1,0
10513,https://mbda.berry.edu/items/show/10513,"Donation Receipt",,"Archibald R. Livingston encloses a check for $150 towards the current expenses of The Berry Schools. On the back are two intimate stories about students at Berry who are in need of these donations. ","Mr. Archibald R. Livingston ","MB Collection","Berry College Memorial Library",1929-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_58_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archibald R. Livingston,check for $150,Ida Mary,student stories,The Berry Schools","https://mbda.berry.edu/files/original/85763c6a257436436ac0197cc82eb9e2.jpg,https://mbda.berry.edu/files/original/2fe6c9bb6e402c2b9e785b85516856f2.jpg",,,1,0
