﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15309,https://mbda.berry.edu/items/show/15309,"To Martha Berry From E. H. Hoge ",,"A check for $5.00 to be sent to Mrs. Hammond so it can be put in the Berry Schools Benefit Fund. "," E H Hoge  ","MB Collection","Berry College Memorial Library",1939-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,Berry Schools Benefit Fund,check,E.H. Hoge,Mrs. Hammond",https://mbda.berry.edu/files/original/50738673a4fab51126812614441e26af.jpg,,,1,0
15257,https://mbda.berry.edu/items/show/15257,"To Mrs. Augusta P. Hope From Martha Berry ",,"A letter thanking Mrs. Hope for her letter and gift after Irene Biglow's passing. Additionally she updates Mrs. Hope on her health and thanks her for informing her of Miss Norris' illness. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-9-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta  P Hope  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,illness,Mrs. Augusta P. Hope,Mrs. Hammond,Mrs. Norris,special gifts from friends",https://mbda.berry.edu/files/original/b86165bd3aa3960dd1ed76e14989df40.jpg,,,1,0
15091,https://mbda.berry.edu/items/show/15091,"Letter to Mrs Hammond from Miss Martha Berry ",,"A letter informing Mrs. Hammond of Miss Berry's intent of making a trip to New York for the medal of the National Institute of Social Sciences meeting. She then goes on to describe her excitement in seeing Mrs. Hammond and her entire group of Pilgrims on April 18th. She apologizes for not being able to suggest friends who might make the journey with Mrs. Hammond and the pilgrims. She concludes by sending her love  along with the boys and girls.  ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,Mrs. Hammond,New York,New York Pilgrims,Pilgrims,trip,visit",https://mbda.berry.edu/files/original/741e21ef427eb1adb952d845724ebf28.jpg,,"The Emily Vanderbilt Hammond Series",1,0
15074,https://mbda.berry.edu/items/show/15074,"Letter to Mrs. Hammond from Miss Martha Berry ",,"A letter informing Mrs. Hammond of Mr. Hammond's unanimous election to for a membership on Berry's board. She goes on to say her regret in not being able to attend a special event for Mr. Hammond, and how after everything she should be there and wishes desperately that she could. Berry enclosed a letter clipping written by Dr. Morgan, former President of UT telling of the successes of the younger Berry students.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"board of berry,invitation,Mrs. Hammond",https://mbda.berry.edu/files/original/f60a7e34abf1ce6738b69b49cf75c60f.jpg,,"The Emily Vanderbilt Hammond Series",1,0
15067,https://mbda.berry.edu/items/show/15067,"Letter to Martha Berry from William Edwin Hall",,"Mr. Hall tells Martha Berry that he has heard wonderful things about the speech she gave when she received a medal. He says that he has enclosed a picture of Martha Berry with ex-President Herbert Hoover, which he has also sent to Mrs. John Henry Hammond. "," William Edwin Hall ","MB Collection","Berry College Memorial Library",1939-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acceptance,Herbert Hoover,medal,Mrs. Hammond,photograph,speech",https://mbda.berry.edu/files/original/6323171362254f19577f53e819b21ce3.jpg,,,1,0
14972,https://mbda.berry.edu/items/show/14972,"Letter to Miss Williams from Martha Berry ",,"A letter of thanks for Miss Williams and the Girls' Friendly Society of their church for raising $27 to help the boys and girls at Berry Schools, and of Mrs. Hammond for giving the recital to raise the money. She goes on to mention that she wishes she had been well enough to attend. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools Benefit Fund,donations,fund raising,Mrs. Hammond",https://mbda.berry.edu/files/original/d039fb0c94a80e15782b2322ecec3c32.jpg,,,1,0
14942,https://mbda.berry.edu/items/show/14942,"To Martha Berry From Helen Wailes ",,"A letter explaining the whereabouts of a missing money order that was intended for Martha Berry "," Helen  Wailes  ","MB Collection","Berry College Memorial Library",1937-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Wailes,money order,Mrs. Hammond",https://mbda.berry.edu/files/original/ba6e24260d408d7df21281e0cecd3a2a.jpg,,,1,0
14363,https://mbda.berry.edu/items/show/14363,"Letter to Mrs. John Henry Hammond from The Berry Schools",,"Letter of acknowledgement for a check for $10.92 for her order of Brace Up Thoughts. ","The Berry Schools","MB Collection","Berry College Memorial Library",1938-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Hammond,orders,receipt",https://mbda.berry.edu/files/original/6113a21a98842b86b9ae4034be8090f2.jpg,,"The Emily Vanderbilt Hammond Series",1,0
14352,https://mbda.berry.edu/items/show/14352,"To Mrs. Isabel Blake From Martha Berry ",,"A thank you letter for a donation received from Mrs. Blake through Mrs. Hammond. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Isabel   Blake  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donors,Mrs. Hammond,Mrs. Isabel Blake",https://mbda.berry.edu/files/original/72b93fdfd6546bdaf072ff1a4ac6db76.jpg,,,1,0
14330,https://mbda.berry.edu/items/show/14330,"Letter to Martha Berry From Mrs. John Henry Hammond ",,"Mrs. Hammond sent Martha Berry a check for $15 from a woman named Mrs. William Hillen who just moved to Tokyo and another check for $2 from a different woman, Miss Katharine Grable. ","Mrs. John Henry Hammond ","MB Collection","Berry College Memorial Library",1938-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_40_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $15,check for $2,donations,Mrs. Hammond,Three Arts Club",https://mbda.berry.edu/files/original/603c690a01fae332b21c95c3fec45a13.jpg,,,1,0
