﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2763,https://mbda.berry.edu/items/show/2763,"Letter from Adolph S. Ochs to Martha Berry",,"Ochs encloses contributions to the Martha Berry Schools Silver Anniversary Endowment Fund, asking that Berry send acknowledgements to the donors. He also encloses his own check, in partial payment of his $25,000 subscription. Ochs reports on other commitments and solicitations, commenting that it is a source of embarrassment to him that some donors are giving as a personal favor to him. There is also some embarrassment caused by Berry's decision not to solicit those who have previously been benefactors."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB54_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.H. Wiggins,Adolph Ochs,Alexander H. Sands Jr.,Benjamin N. Duke,Carnegie Foundation,Clarence Dillon,Elbert H. Gary,endowment,fundraising,George Eastman,health,Ivy Lee,John D. Rockefeller Jr.,Julius Rosenwald,prospective donors,Silver Anniversary,T.W. Lamont","https://mbda.berry.edu/files/original/744909223c2ece985abfd9e60e84ab6e.jpg,https://mbda.berry.edu/files/original/d3eaa64059caa80dab1bce037c9ee18f.jpg",,,1,0
2768,https://mbda.berry.edu/items/show/2768,"Telegram from Adolph S. Ochs to Martha Berry",,"Ochs has just learned of the dormitory fire and offers to publish an appeal for funds."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB54_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,fundraising",https://mbda.berry.edu/files/original/e27f9837cc3cfeb49cf636be0a6735f8.jpg,,,1,0
2779,https://mbda.berry.edu/items/show/2779,"Letter to Martha Berry from Adolph Ochs",,"Ochs encloses copies of replies to his solicitation letters. "," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-4-13,,,,image-jpeg,en-US,"Text Document",MB54_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Alexander H. Sands Jr.,Benjamin N. Duke,C.H. Sherrill,Edward S. Harkness,endowment,fundraising,Paris Summer Art School New York University","https://mbda.berry.edu/files/original/d5b91c1e3438275b67c23acf48cb7c55.jpg,https://mbda.berry.edu/files/original/a3037c2349684c64687da99f14e5b0e0.jpg,https://mbda.berry.edu/files/original/ac0c5a3615c5a2c22f56acb743dc5345.jpg,https://mbda.berry.edu/files/original/31daeeff37e0f21c44e5a6b5f2c9acfa.jpg,https://mbda.berry.edu/files/original/8d858c191c7f34c7ce61551a8c32d4e4.jpg,https://mbda.berry.edu/files/original/e44a05dbe67256268ab3122121688e2e.jpg",,,1,0
5405,https://mbda.berry.edu/items/show/5405,"Copy of a Letter from Adolph S. Ochs to Martha Berry",,"Ochs encloses contributions toward commitments to the Endowment Fund and another subscription. He assures Berry of his commitment to raise $1 million for the Endowment Fund despite being asked by the Trustees to abandon his plan and an ""unpleasant letter"" from E.H. Hoge."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1927-2-27,,,,image-jpeg,en-US,"Text Document",MB63_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,comptroller,E.H. Hoge,Endowment Fund Campaign,fundraising,Hoge",https://mbda.berry.edu/files/original/c3d0259e6f402c9186eb3b9f0fc77147.jpg,,,1,0
2785,https://mbda.berry.edu/items/show/2785,"Copy of a letter from Charles M. Schwab to Adolph S. Ochs",,"Schwab declines to contribute to the campaign."," C. M. Schwab ","MB Collection","Berry College Memorial Library",1926-3-24,,,,image-jpeg,en-US,"Text Document",MB54_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,fundraising",https://mbda.berry.edu/files/original/2318fe77044419c225399180770dc1c9.jpg,,,1,0
8523,https://mbda.berry.edu/items/show/8523,"Letter to Martha Berry from C.N.",,"Letter from C. N. to Miss Berry regarding a meeting with Mr. Penney in Florida and other fundraising efforts in New York City."," C. N.  ","MB Collection","Berry College Memorial Library",1928-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fundraising,Mother's Day,Mr. Penney,Salvation Army","https://mbda.berry.edu/files/original/d5367a0029823f37b30c74d232e56b4c.jpg,https://mbda.berry.edu/files/original/0a56a33060a629b70988b1cc5e6cfc41.jpg",,,1,0
8538,https://mbda.berry.edu/items/show/8538,"Letter to Martha Berry from Cora Neal",,"Neal writes in appreciation of having been included in the Berry Birthday Dinner. Now that Berry's birthday is endowed, she wishes to start a fund to endow the birthday of Judge Moses Wright. Neal dreams of working for Berry in New York."," Cora D. Neal ","MB Collection","Berry College Memorial Library",1928-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Cora Neal,Emily Vanderbilt Hammond,endowed days,fundraising,Inez Wooten Henry,Judge Moses Wright","https://mbda.berry.edu/files/original/8caacdcd586226bb741bcc9bbc5d42cf.jpg,https://mbda.berry.edu/files/original/0c8d76edd11827cd6e29c940d28ce5a5.jpg",,,1,0
162,https://mbda.berry.edu/items/show/162,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Vanderbilt Hammond writes to Martha Berry following the 1926 Chautauqua. She references a letter to Mr. Ochs and asks for approval from Martha Berry to have her letter published in the Chattanooga newspaper. Mrs. Hammond inquires whether money has arrived at Berry from several personal and business contacts made earlier in Bar Harbor, Maine. "," Emily V. Hammond ",,,1926-8-4,,,,,,"Text Document",,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Bar Harbor,Chattanooga,Chautauqua,Emily Vanderbilt Hammond,EVH,fundraising,money,Mr. Ochs","https://mbda.berry.edu/files/original/f52540e461063ce8fad6e3203ab29b76.jpg,https://mbda.berry.edu/files/original/aa153257c21c3d03cc7dc576a942647c.jpg,https://mbda.berry.edu/files/original/fce5aac1e52b346a836498b90ca3faea.jpg",,,1,0
2095,https://mbda.berry.edu/items/show/2095,"Correspondence between Alice V. Morris and Emma B. Kennedy",,"Apparently given to Martha Berry by Morris, with the handwritten notes ""Miss Berry Destroy"". Conceding that Morris could not have known this, Kennedy writes to Morris that she gave the school $5,000 in May and thus cannot act on Morris's request that she contribute to the school. Morris responds by complimenting Kennedy's generosity and comments on Berry's pleasure at seeing Kennedy."," Emma B. Kennedy ","MB Collection","Berry College Memorial Library",1926-9-,,,,image-jpeg,en-US,"Text Document",MB53_3_14_001,"Mount Berry, Georgia",,,,,,,,,," Alice V. Morris ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fundraising,philanthropists","https://mbda.berry.edu/files/original/6d704f34c9f532ac85356bb84fc12782.jpg,https://mbda.berry.edu/files/original/d8032410cd010828fc713fa0a5b08afe.jpg,https://mbda.berry.edu/files/original/1842fe8a2ddd85aafb64b05a08259b06.jpg",,,1,0
6931,https://mbda.berry.edu/items/show/6931,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson responds to Martha Berry's request for advice about getting John E. Bierwirth, Thompson Starrett Company vice president, on the Berry Board of Trustees by counseling that she wait to discuss the matter with Bierwirth in person. Carlson comments further on fundraising and hopes that the ""Detroit friends"" will postpone their visit. He asks Berry to have Mr. Skinner respond more fully about the dairy."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Dairy,Detroit,fundraising,John E. Bierwirth,John Price Jones,Mr. Skinner,Shorter College,Thompson-Starrett Company",https://mbda.berry.edu/files/original/d9877e2fe10ac71b7c1f46c0f5d0164c.jpg,,,1,0
