﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10684,https://mbda.berry.edu/items/show/10684,MB73_7_20_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_7_20_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","moving pictures,Pictorial Review","https://mbda.berry.edu/files/original/5aa8219bb8578669f8079e9bb52143b9.jpg,https://mbda.berry.edu/files/original/7fe3190a5131e4d085ac9f7cfa8ba54d.jpg,https://mbda.berry.edu/files/original/4f9460f2edc0d093f7c47bc5665c6e57.jpg",,,1,0
8437,https://mbda.berry.edu/items/show/8437,"New York Report, March 1928: Things to be Remembered and Done",,"The author is unclear, since one item refers to Martha Berry in third person and several items refer to ""we"". A catalog of dinners and meetings during a trip to New York, acknowledgement letters needed, prospective donors, and excerpts from speeches made at a ""Negro Schools Program"" held at Carnegie Hall.",,"MB Collection","Berry College Memorial Library",1928-3-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_6_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Box Cottage,Boxwood Cottage,Elisabeth Achelis,Emily Vanderbilt Hammond,endowed days,kate macy ladd,Louise Brigham Chisholm,moving pictures,negro school,New York Report,prospective donors,race","https://mbda.berry.edu/files/original/99ac8e8c69c1028a6d6c2a0731bb4340.jpg,https://mbda.berry.edu/files/original/5ca3183805429e29438c472636756d70.jpg,https://mbda.berry.edu/files/original/5b6790873e949201413747f281f80af8.jpg,https://mbda.berry.edu/files/original/6d5972f809e174d9782bdb0e5fd499be.jpg",,,1,0
8040,https://mbda.berry.edu/items/show/8040,"Letter to Mrs. Inman from The Berry Schools",,"In this letter The Berry Schools say that they are sending all they can for Mrs. Inman's exhibit. They took samples she had in her trunk so they can send a similar variety of what Miss Berry has just not the quantity. ","The Berry Schools","MB Collection","Berry College Memorial Library",1928-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry literature,moving pictures,trunk",https://mbda.berry.edu/files/original/b422432726bae530c05a95c2b18659e0.jpg,,,1,0
9159,https://mbda.berry.edu/items/show/9159,"Letter to Mrs. Turnbull from Martha Berry",,"Martha writes to thank Mrs. Turnbull for her letter and letting her know that she will be in New York later in November through til December.","Mrs. E  Turnbull ","MB Collection","Berry College Memorial Library",1928-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_17_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"moving pictures",https://mbda.berry.edu/files/original/dab36a553e70d00c97cb5e6b91b3ad61.jpg,,,1,0
8042,https://mbda.berry.edu/items/show/8042,MB68_9_33_001.jpg,,,"Mrs.   Inman ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hot Springs,moving pictures,quilts,Sunday Lady,Sunshine Cottage","https://mbda.berry.edu/files/original/154281eb1cc43b58db9e27da8dacd1d6.jpg,https://mbda.berry.edu/files/original/5a42b1d6736195fe1870fc99566f4a51.jpg",,,1,0
10467,https://mbda.berry.edu/items/show/10467,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry updates Ladd on furnishings for Lemley Hall and what she hopes will happen in the future.
","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Exhibit,davenport,furniture,handicrafts,health,kate macy ladd,Lemley Hall,moving pictures,rubber tile,Sunshine,Sunshine Cottage","https://mbda.berry.edu/files/original/ad3f02efc849f15cdea21e67a3cc0af8.jpg,https://mbda.berry.edu/files/original/9b7d6a576eacb41e817b9f0a1388ae1d.jpg",,,1,0
8956,https://mbda.berry.edu/items/show/8956,"A letter from Miss Berry to Mrs. Smiley",,"In this letter Miss Berry writes to Mrs. Smiley and asks that she could come to Lake Mohonk and visit, in order to show her exhibit and encourage donations from their wealthy community.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Daniel K Smiley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,exhibit,Lake Mohonk,moving pictures,possible donors",https://mbda.berry.edu/files/original/fe5c6f95d8def0edd40ede1f761aba10.jpg,,,1,0
8023,https://mbda.berry.edu/items/show/8023,"Letter to Louise Inman from Martha Berry",,"Martha writes to Louise to let her know about the moving pictures at the Bon-Air Vanderbilt. She also makes note of not being very public about the meetings so Mr. Martin isn't flooded with requests about the products at Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louise  Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Hamrick,Bon-Air Vanderbilt,moving pictures,Sunshine Cottage",https://mbda.berry.edu/files/original/7e05ac7552c848dfa084086d4c03e96d.jpg,,,1,0
4874,https://mbda.berry.edu/items/show/4874,MB62_4_28_001.jpg,,"A letter from Martha Berry to Mrs. Leng","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-1,,,,image-jpeg,en-US,"Text Document",MB62_4_28_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,moving pictures,typewritten",https://mbda.berry.edu/files/original/de0b4e29815ddbc37f313b9b5abd61e2.jpg,,,1,0
10620,https://mbda.berry.edu/items/show/10620,"Letter to Ellen F. Mason from Martha Berry",,"Miss Berry writes to Miss Mason asking about if it would be possible for a Berry Grad to meet with Miss Mason. She also worries that Berry's Boston friends would forget about the school since it has been so long."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ellen  Mason ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston friends,Inez Wooten,moving pictures,Sunshine Cottage","https://mbda.berry.edu/files/original/62387a08108ad172310650a56a6e1bf0.jpg,https://mbda.berry.edu/files/original/5e998176eeabbce52dbf120808469afc.jpg",,,1,0
10612,https://mbda.berry.edu/items/show/10612,"Letter to Mr. A.J. Martin from Martha Berry",,"Martha Berry asks Mr. Martin when would be a good time for her to visit Augusta with a graduate of the schools. She would like to set up an exhibit there and perhaps show some of the ""moving pictures."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_69_001,"Mount Berry, Georgia",,,,,,,,,," A. J. Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,augusta,Augusta Exhibit,exhibit,moving pictures",https://mbda.berry.edu/files/original/bb94c75163d8676fb43db469313a2b75.jpg,,,1,0
